﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
456/2551,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์โรงแรมและรีสอร์ทในเครือเซ็นทารา,CENTARA,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0998010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),20/08/2551,25/09/2551,"3,200,000,000.00",,,
567/2551,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์นิชดาธานี 2,MNIT2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH1000010005,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/11/2551,23/12/2551,"1,004,700,000.00",,,
236/2552,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์แบบมีกรรมสิทธิ์ 101 มนตรี สโตร์เรจ,MONTRI,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,TH1014010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/04/2552,30/06/2552,"603,000,000.00",6/12/2562,,
249/2552,จดทะเบียน,กองทุนรวมเอ็มเอฟซี-สแตรทิจิกสโตเรจฟันด์,M-STOR,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH1013010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/06/2552,8/7/2552,"608,000,000.00",,,
257/2552,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์ศาลาแอทสาทร,SSPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,TH1004010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),24/06/2552,15/07/2552,"1,670,000,000.00",,,
580/2552,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ทีพาร์คโลจิสติคส์,TLOGIS,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH1024010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/11/2552,1/12/2552,"1,533,000,000.00",21/12/2560,,
193/2553,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าไทยคอมเมอร์เชียลอินเวสเม้นต์,TCIF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH1034010005,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,11/3/2553,24/03/2553,"1,960,000,000.00",18/07/2560,,
486/2553,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ สมุยบุรี,SBPF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,TH1038010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,25/05/2553,22/07/2553,"828,000,000.00",4/11/2564,,
539/2553,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ตลาดไท,TTLPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH1039010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,4/8/2553,16/08/2553,"1,800,000,000.00",,,
760/2553,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ดับบลิวเอชเอ พรีเมี่ยม แฟคทอรี่แอนด์แวร์เฮ้าส์ ฟันด์,WHAPF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH1051010003,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,26/11/2553,13/12/2553,"1,283,000,000.00",30/11/2560,,
769/2553,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าอสังหาริมทรัพย์ดุสิตธานี,DTCPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH1053010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),3/12/2553,21/12/2553,"4,094,000,000.00",12/12/2560,,
MF0076/2554,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์ตรีนิตี้,TNPF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,TH1057010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),30/12/2553,23/02/2554,"710,000,000.00",,,
MF0158/2554,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ไพร์มออฟฟิศ,POPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH1060010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/03/2554,31/03/2554,"3,420,000,000.00",,,
MF0202/2554,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ ทรัพย์ศรีไทย,SSTPF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,TH1062010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,28/03/2554,29/04/2554,"675,000,000.00",27/12/2562,,
MF0357/2554,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ไทยรีเทล อินเวสเม้นต์,TRIF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH1068010004,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/06/2554,30/06/2554,"2,490,000,000.00",18/07/2560,,
MF0591/2554,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์เอ็มเอฟซี-อะเมซิ่ง อะลา อันดามัน,M-AAA,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH1078010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,7/10/2554,28/10/2554,"2,120,000,000.00",10/2/2558,"20,012,412.21",1/4/2559
MF0055/2555,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์ ยูโอบี ฟรีโฮลด์ เอท ทองหล่อ,UOB8TF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH1084010004,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),19/12/2554,7/2/2555,"2,370,000,000.00",12/5/2559,0,29/08/2560
MF0131/2555,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าโลตัสส์ รีเทล โกรท,LPF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH3226010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,21/02/2555,13/03/2555,"18,408,000,000.00",,,
MF0151/2555,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่า แลนด์ แอนด์ เฮ้าส์,LHPF,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,TH3204010005,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซีไอเอ็มบี ไทย จำกัด (มหาชน),6/3/2555,20/03/2555,"3,300,000,000.00",,,
MF0445/2555,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่า ควอลิตี้ เฮ้าส์ โฮเทล แอนด์ เรซิเดนซ์,QHHR,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,TH3601010004,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซีไอเอ็มบี ไทย จำกัด (มหาชน),2/7/2555,18/07/2555,"3,360,000,000.00",,,
MF0583/2555,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ CPN คอมเมอร์เชียล โกรท,CPNCG,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH3769010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),31/08/2555,13/09/2555,"4,394,381,700.00",,,
MF0801/2555,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าเอ็มเอฟซี อินดัสเตรียล อินเวสเมนท์,M-II,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4127010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/11/2555,11/12/2555,"970,000,000.00",,,
MF0198/2556,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์เอราวัณ โฮเทล โกรท,ERWPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH4398010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),7/3/2556,26/03/2556,"1,831,440,000.00",,,
MF0264/2556,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์เคพีเอ็น,KPNPF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH4455010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),27/03/2556,22/04/2556,"1,800,000,000.00",,,
MF0383/2556,จดทะเบียนเลิก,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์คริสตัล รีเทล โกรท,CRYSTAL,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH4599010006,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,Leased Hold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),6/6/2556,20/06/2556,"4,134,000,000.00",2/12/2562,,
MF0459/2556,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์โรงแรมศรีพันวา,SPWPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH4697010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),15/07/2556,30/07/2556,"2,001,830,000.00",21/12/2559,0,8/2/2560
MF0665/2556,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ยูนิลอฟท์,UNIPF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH4926010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),30/09/2556,29/10/2556,"515,000,000.00",8/12/2560,,
MF0753/2556,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ ซี.พี.ทาวเวอร์ โกรท,CPTGF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH5023010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,Leased Hold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),7/11/2556,2/12/2556,"9,815,050,000.00",,,
MF0765/2556,จดทะเบียนเลิก,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ไทคอน อินดัสเทรียล โกรท,TGROWTH,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH5059010006,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,,,ไม่ซับซ้อน,,,,,,,Freehold+LeasedHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/11/2556,11/12/2556,"5,550,000.00",21/12/2560,,
MF0791/2556,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าเหมราชอินดัสเตรียล,HPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH5123010008,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,Freehold+LeasedHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/12/2556,24/12/2556,"4,700,000,000.00",,,
MF0195/2557,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์แสนสิริ ไพร์มออฟฟิศ,SIRIP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH5374010004,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/03/2557,28/03/2557,"1,700,000,000.00",,,
MF0336/2557,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิการเช่าไทยโฮเทลอินเวสเม้นต์,THIF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH5482010003,เปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,Freehold+LeasedHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/04/2557,26/05/2557,"26,200,000,000.00",18/07/2560,,
MF0374/2557,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์เอ็มเอฟซี ป่าตอง เฮอริเทจ,M-PAT,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH5538010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),12/5/2557,11/6/2557,"1,050,000,000.00",,,
MF0405/2557,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์ปิ่นทอง อินดัสเตรียล ปาร์ค,PPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH5137010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),13/12/2556,24/06/2557,"2,245,100,000.00",,,
MF0512/2557,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ ทรัพย์ศรีไทย สมาร์ท สโตเรจ,SSTSS,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH5657010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),20/06/2557,5/8/2557,"820,000,000.00",20/12/2560,,
MF0549/2558,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์ ไทยแลนด์ โฮสพีทาลิตี้,TLHPF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH6024010006,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,,,ไม่ซับซ้อน,,,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),14/10/2557,29/10/2558,"1,720,000,000.00",,,
