﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,พม่า,M3,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,พม่า,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,พม่า,M5,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,พม่า,M6,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,M1,475
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,M2,449
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,M3,437
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,M4,415
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,M5,419
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ไทย,M6,354
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,M1,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,M4,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,กัมพูชา,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,M1,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,M2,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,M3,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,M4,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ลาว,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,M1,170
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,M2,125
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,M3,136
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,M4,165
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,M5,158
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ไทย,M6,119
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,กัมพูชา,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,M2,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อื่นๆ,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M1,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,M2,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,M5,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,พม่า,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,M1,366
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,M2,371
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,M3,373
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,M4,355
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,M5,375
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ไทย,M6,388
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,M1,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,อื่นๆ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,M1,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,M2,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,เวียดนาม,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,M5,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,M1,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,พม่า,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,M1,117
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,M2,90
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,M3,90
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,M4,122
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,M5,102
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,ไทย,M6,82
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,M1,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,M2,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/3,กัมพูชา,M6,0
