﻿ลำดับ,เลขทะเบียน,ชื่อนิติบุคคล,วันที่จดทะเบียน,ทุนจดทะเบียน,รหัสวัตถุประสงค์,รายละเอียดวัตถุประสงค์,ที่ตั้งสำนักงานใหญ่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์
"1,170",0105564068075,บจ.แดนซ์ ช็อป (ไทยแลนด์) จำกัด,22/4/2564,"1,000,000",46103,ประกอบกิจการนำเข้า ส่งออก ผลิต จำหน่าย เครื่องมือเครื่องใช้ เครื่องแต่งกาย ที่เกี่ยวกับศิลปะการเต้น การแสดง การออกกำลังกาย,199/61  อาคารแลนด์โก้ ชั้นที่ 2 ถนนวิภาวดีรังสิต,แขวงสามเสนใน,เขตพญาไท,กรุงเทพมหานคร,10400
"1,171",0105564068083,บจ.เคทีพี คอร์ปอเรชั่น (ประเทศไทย) จำกัด,22/4/2564,"1,000,000",47723,ประกิจการค้าเครื่องสำอาง อาหารเสริม เครื่องอุปโภคบริโภค เครื่องเสริมสวย เครื่องเวชสำอาง แต่งสำหรับประทินร่างกายหรือประเทืองโฉม ครีมบำรุงผิว ยาสีฟัน สบู่ ผลิตภัณฑ์สปา,429/80  ถนนสุคนธสวัสดิ์,แขวงลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,10230
"1,172",0105564068105,บจ.ส. ฤกษ์ไชย จำกัด,22/4/2564,"1,000,000",41002,ประกอบกิจการรับเหมาก่อสร้างอาคาร อาคารพาณิชย์,51  ถนนพุทธบูชา,แขวงบางมด,เขตจอมทอง,กรุงเทพมหานคร,10150
"1,173",0105564068148,บจ.ดีดี เดย์ จำกัด,22/4/2564,"1,000,000",46109,เป็นตัวแทน นายหน้าทางการตลาด เจรจาต่อรอง เพื่องานด้านการตลาด บริการหลังการขาย,67/1  ถนนลาดกระบัง,แขวงลาดกระบัง,เขตลาดกระบัง,กรุงเทพมหานคร,10520
"1,174",0105564068156,บจ.โกดัง 2021 จำกัด,22/4/2564,"1,000,000",63113,การบริการเป็นตลาดกลางในการซื้อขายสินค้าหรือบริการ โดยวิธีใช้สื่ออิเล็กทรอนิกส์ผ่านระบบเครือข่ายอินเทอร์เน็ต,12/108 ซอย อินทามระ 33 แยก 1,แขวงรัชดาภิเษก,เขตดินแดง,กรุงเทพมหานคร,10400
"1,175",0105564068164,บจ.วณิช รีเทล จำกัด,22/4/2564,"1,000,000",47113,ประกอบกิจการร้านสะดวกซื้อ เช่น อาหาร เครื่องดื่ม สินค้าเพื่อการบริโภคและอุปโภคอื่น,15/55  ซอยเทียนทะเล 7 ถนนบางขุนเทียน - ชายทะเล,แขวงแสมดำ,เขตบางขุนเทียน,กรุงเทพมหานคร,10150
"1,176",0105564068172,บจ.ดีดี ซูชิ จำกัด,22/4/2564,"1,000,000",56101,ธุรกิจร้านซูชิ ร้านขายอาหาร เครื่องดื่ม เบเกอรี่,380/351  ถนนกาญจนาภิเษก,แขวงดอกไม้,เขตประเวศ,กรุงเทพมหานคร,10250
"1,177",0105564068181,บจ.แม่เป้ โรส การ์เด้น จำกัด,22/4/2564,"1,000,000",47215,ประกอบกิจการจัดจำหน่ายขนมไทย เบเกอรี่ เค้ก คัพเค้ก และอื่น ๆ ที่เกี่ยวข้องทุกชนิด,122  ซอยรามคำแหง 186/1,แขวงมีนบุรี,เขตมีนบุรี,กรุงเทพมหานคร,10510
"1,178",0105564068270,บจ.เอ็ม เนเจอร์ เทค จำกัด,22/4/2564,"1,000,000",20232,ผลิต จำหน่าย ปลีก ส่ง ผลิตภัณฑ์บำรุงผิวหน้า/กาย เครื่องสำอาง อาหารเสริมเพื่อสุขภาพ-ความงาม,87/14-17 ชั้น 3  ถนนรัชดาภิเษก(ท่าพระ-ตากสิน),แขวงตลาดพลู,เขตธนบุรี,กรุงเทพมหานคร,10600
"1,179",0105564068288,บจ.เฟม อินเตอร์ จำกัด,22/4/2564,"1,000,000",78200,รับจ้างทำของและรับเหมาก่อสร้างให้บริการสนับสนุนทางธุรกิจทุกประเภท,180  ถนนสรรพาวุธ,แขวงบางนาเหนือ,เขตบางนา,กรุงเทพมหานคร,10260
"1,180",0105564068318,บจ.บ้านจอย จำกัด,22/4/2564,"1,000,000",46312,การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ,31 ซอย ลาดปลาเค้า 31,แขวงจรเข้บัว,เขตลาดพร้าว,กรุงเทพมหานคร,10230
"1,181",0105564068334,บจ.แอมร็อค โฮลดิ้งส์ จำกัด,22/4/2564,"1,000,000",66199,ประกอบกิจการถือครองทรัพย์สินประเภทต่างๆเพื่อการลงทุน รับเป็นผู้จัดการดูแลผลประโยชน์,89/313  ถนนวัชรพล,แขวงคลองถนน,เขตสายไหม,กรุงเทพมหานคร,10220
"1,182",0105564068351,บจ.แอมร็อค ไทย แอร์ จำกัด,22/4/2564,"1,000,000",51101,ประกอบกิจการขนส่งทางอากาศ การขนส่งผู้โดยสารทางอากาศ การขนส่งสินค้าทางอากาศ ฯลฯ,89/313  ถนนวัชรพล,แขวงคลองถนน,เขตสายไหม,กรุงเทพมหานคร,10220
"1,183",0105564068369,บจ.อาร์.พี.บี. โฮลดิ้งส์ จำกัด,22/4/2564,"1,000,000",66199,ประกอบกิจการถือครองทรัพย์สินประเภทต่างๆเพื่อการลงทุน บริการรับเป็นผู้จัดการดูแลผลประโยชน์,89/313  ถนนวัชพล,แขวงคลองถนน,เขตสายไหม,กรุงเทพมหานคร,10220
"1,184",0105564068377,บจ.แอมร็อค เอวิเอชั่น จำกัด,22/4/2564,"1,000,000",51101,ประกอบกิจการขนส่งทางอากาศ การขนส่งผู้โดยสารทางอากาศ การขนส่งสินค้าทางอากาศ ฯลฯ,89/313  ถนนวัชรพล,แขวงคลองถนน,เขตสายไหม,กรุงเทพมหานคร,10220
"1,185",0105564068393,บจ.รีจอยนิ่ง จำกัด,22/4/2564,"1,000,000",79909,กิจกรรมบริการสำรองอื่นๆและกิจกรรมที่เกี่ยวข้องซึ่งมิได้ จัดประเภทไว้ในที่อื่น,189/46  หมู่บ้าน สิริยาโฮมแลนด์ ถนนวัชรพล 1/5,แขวงท่าแร้ง,เขตบางเขน,กรุงเทพมหานคร,10220
"1,186",0105564068415,บจ.สมาร์ท สยาม คอนซัลติ้ง จำกัด,22/4/2564,"1,000,000",66199,กิจกรรมอื่นๆที่ช่วยเสริมกิจกรรมการให้บริการทางการเงิน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,67/170  หมู่ที่ 7ซอย พหลโยธิน 69 ถนนพหลโยธิน,แขวงอนุสาวรีย์,เขตบางเขน,กรุงเทพมหานคร,10220
"1,187",0105564068431,บจ.อาร์เอสเค ชิปปิ้ง จำกัด,22/4/2564,"1,000,000",52292,ประกอบกิจการให้บริการนำเข้าและส่งออก ทางเรือ ทางอากาศ รวมทั้งเป็นแทนจัดการเรื่องขนส่ง ขนถ่ายสินค้าต่างๆและธุรกิจการค้าระหว่างประเทศ บริการนำของออกจากท่าเรือตามพิธีศุลกากร,18/8  ซอยราชพฤกษ์ 9,แขวงบางเชือกหนัง,เขตตลิ่งชัน,กรุงเทพมหานคร,10170
"1,188",0105564068440,บจ.เอช ทู โอ คอร์ปอเรชั่น จำกัด,22/4/2564,"1,000,000",62012,กิจการออกแบบ จำหน่าย ติดตั้ง อุปกรณ์คอมพิวเตอร์ โปรแกรม ระบบเครือข่ายคอมพิวเตอร์,190  ซอยเจริญนคร 14 ถนนเจริญนคร,แขวงคลองต้นไทร,เขตคลองสาน,กรุงเทพมหานคร,10600
"1,189",0105564068466,บจ.ทองดีทวีคูณ 99 จำกัด,22/4/2564,"1,000,000",49323,ประกอบกิจการรับจ้างขนส่งสินค้าทางบกและทางน้ำ,25  ซอยบางนา-ตราด16,แขวงบางนาใต้,เขตบางนา,กรุงเทพมหานคร,10260
"1,190",0105564068474,บจ.หัวใจครับ จำกัด,22/4/2564,"1,000,000",90002,ประกอบกิจการรับงานจ้างแสดงเพื่อการบันเทิงทุกรูปแบบ งานถ่ายรายการ งานถ่ายโฆษณาหรือพรีเซนเตอร์,100/99  ซอยสุขุมวิท 53 (ไปดี-มาดี),แขวงคลองตันเหนือ,เขตวัฒนา,กรุงเทพมหานคร,10110
"1,191",0105564068482,บจ.พี.ที.เอ็น. แอนด์ แอสโซซิเอ็ท จำกัด,22/4/2564,"1,000,000",64991,ประกอบกิจการให้บริการ ซื้อ จำหน่าย รับบริหารสินทรัพย์ หนี้สิน และการลงทุนต่างๆ,8  ซอยสุขาภิบาล 5 ซอย 5 แยก 8,แขวงท่าแร้ง,เขตบางเขน,กรุงเทพมหานคร,10220
"1,192",0105564068491,บจ.ออดินารี่ บี จำกัด,22/4/2564,"1,000,000",41002,ประกอบกิจการรับเหมาก่อสร้าง ให้บริการซ่อมบำรุงรักษา รับปรึกษาออกแบบงานก่อสร้าง ออกแบบทุกชนิด,281/53  ถนนวิภาวดีรังสิต,แขวงสนามบิน,เขตดอนเมือง,กรุงเทพมหานคร,10210
"1,193",0105564068512,บจ.ฮาร์ดฟอร์ค (ประเทศไทย) จำกัด,22/4/2564,"1,000,000",62012,กิจกรรมการจัดทำโปรแกรมคอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้(ยกเว้นเว็บเพจและเครือข่าย),89  ถนนรัชดาภิเษก,แขวงดินแดง,เขตดินแดง,กรุงเทพมหานคร,10400
"1,194",0105564068521,บจ.ธ.ธนาธิป จำกัด,22/4/2564,"1,000,000",30912,ประกอบกิจการรับจ้างทำสินค้าตามแบบ อะไหล่มอเตอร์ไซด์ทุกชนิด ซื้อ-ขาย เหล็กส่วนประกอบผ้าเบรค อะไหล่รถมอเตอร์ไซด์ทุกชนิด,111/143  ซอยเลียบฯฝั่งใต้ 5/1,แขวงหนองแขม,เขตหนองแขม,กรุงเทพมหานคร,10160
"1,195",0105564068539,บจ.โนฟ อีทส์ จำกัด,22/4/2564,"1,000,000",56101,ประกอบกิจการร้านอาหาร ภัตตาคาร แะสถานที่ในการจำหน่ายอาหารและเครื่องดื่ม,2  อาคารเพลินจิตเซ็นเตอร์ ชั้นที่ จี ถนนสุขุมวิท,แขวงคลองเตย,เขตคลองเตย,กรุงเทพมหานคร,10110
"1,196",0105564068547,บจ.คอร์ทยาร์ด กรุ๊ป จำกัด,22/4/2564,"1,000,000",64202,เข้าเป็นหุ้นส่วนจำกัดความรับผิดในห้างหุ้นส่วนจำกัด เป็นผู้ถือหุ้นในบริษัทจำกัดและบริษัทมหาชนจำกัด,27  อาคารอาร์เอสกรุ๊ป ทาวเวอร์ เอ ชั้น 11 ถนนประเสริฐมนูกิจ,แขวงเสนานิคม,เขตจตุจักร,กรุงเทพมหานคร,10900
"1,197",0105564068571,บจ.ภามี1988 จำกัด,22/4/2564,"1,000,000",73101,กิจกรรมของบริษัทโฆษณา,8/87 ซอย อุดมสุข 39,แขวงบางจาก,เขตพระโขนง,กรุงเทพมหานคร,10260
"1,198",0105564068598,บจ.บีทูออล จำกัด,22/4/2564,"1,000,000",28110,การผลิตเครื่องยนต์และเครื่องกังหันยกเว้นเครื่องยนต์ที่ใช้กับอากาศยานยานยนต์และจักรยานยนต์,398/127 ซอย พระยาสุเรนทร์30,แขวงบางชัน,เขตคลองสามวา,กรุงเทพมหานคร,10510
"1,199",0105564068601,บจ.เดลี่ไดรฟ์ เซอร์วิส จำกัด,22/4/2564,"1,000,000",77101,ประกอบกิจการให้บริการ รถเช่า ทุกประเภท,99/54  ซอยแจ้งวัฒนะ 12,แขวงทุ่งสองห้อง,เขตหลักสี่,กรุงเทพมหานคร,10210
"1,200",0105564068628,บจ.สุพรีม เทค โซลูชั่นส์ จำกัด,22/4/2564,"1,000,000",41002,ประกอบกิจการรับเหมาก่อสร้างอาคาร อาคารพาณิชย์ อาคารที่พักอาศัย สถานที่ทำการ ถนน สะพาน เขื่อน อุโมงค์ และงานก่อสร้างอย่างอื่นทุกชนิด ออกแบบและตกแต่งภายใน ทำเฟอร์นิเจอร์ รวมทั้งรับงานโยธา ทุกประเภท,1  อาคารเอ็มไพร์ ทาวเวอร์  ชั้นที่ 47 ยูนิต 4703 (ริเวอร์ 8) ถนนสาทรใต้,แขวงยานนาวา,เขตสาทร,กรุงเทพมหานคร,10120
"1,201",0105564068652,บจ.เทพิกัน จำกัด,23/4/2564,"1,000,000",46322,ประกอบกิจการขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์,247 ซอย สวนพลู 6 ถนนสาทร 3,แขวงทุ่งมหาเมฆ,เขตสาทร,กรุงเทพมหานคร,10120
"1,202",0105564068661,บจ.เคพี สมาร์ท โซลูชั่น จำกัด,23/4/2564,"1,000,000",47911,ประกอบกิจการขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์โทรทัศน์วิทยุ และโทรศัพท์,115/53  ถนนบางบอน 4,แขวงบางบอนเหนือ,เขตบางบอน,กรุงเทพมหานคร,10150
"1,203",0105564068679,บจ.โปรแล็บ เมดิคอล โซลูชั่น จำกัด,23/4/2564,"1,000,000",46441,ประกอบกิจการจำหน่ายสินค้าทางเภสัชภัณฑ์ชนิดเคมีภัณฑ์ เครื่องมือทางการแพทย์,399/428  ถนนฉลองกรุง,แขวงลำปลาทิว,เขตลาดกระบัง,กรุงเทพมหานคร,10520
"1,204",0105564068687,บจ.สลัดโกคอมพานี จำกัด,23/4/2564,"1,000,000",56101,ประกอบกิจการร้านอาหารและจำหน่ายเครื่องดื่มทุกชนิด,8/49  ซอยประชาอุทิศ 90,แขวงทุ่งครุ,เขตทุ่งครุ,กรุงเทพมหานคร,10140
"1,205",0105564068695,บจ.ซิมพลี่ สเปซ โซลูชั่น จำกัด,23/4/2564,"1,000,000",46622,ประกอบกิจการ ซื้อ ขาย ผลิตภัณฑ์โลหะทุกประเภท,356/95  หมู่บ้าน เฌอ วงแหวน-สาทร ซอยกาญจนาภิเษก0010,แขวงบางแค,เขตบางแค,กรุงเทพมหานคร,10160
"1,206",0105564068709,บจ.บิลด์มีอัพ คอนซัลแทนท์ จำกัด,23/4/2564,"1,000,000",69200,กิจกรรมเกี่ยวกับบัญชีการทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,1111/72  หมู่บ้าน บุราสิริ พัฒนาการ ถนนพัฒนาการ,แขวงประเวศ,เขตประเวศ,กรุงเทพมหานคร,10250
"1,207",0105564068717,บจ.ไอ เมค ดีไซน์ 1987 (ไทยแลนด์) จำกัด,23/4/2564,"1,000,000",46411,ประกอบกิจการซื้อ ขาย ส่ง ปลีก ด้ายและผ้าทุกชนิด,376  ซอยเพชรเกษม 48,แขวงบางด้วน,เขตภาษีเจริญ,กรุงเทพมหานคร,10160
"1,208",0105564068725,บจ.เอ็นเอส33 จำกัด,23/4/2564,"1,000,000",74101,ประกอบกิจกรรมการออกแบบและตกแต่งภายใน,39/156 ซอย สุขาภิบาล 5 ซอย 82,แขวงสามวาตะวันตก,เขตคลองสามวา,กรุงเทพมหานคร,10510
"1,209",0105564068733,บจ.เคซีเอ็น ลักซูเรียน ไลฟ์ กรุ๊ป จำกัด,23/4/2564,"1,000,000",66199,กิจกรรมอื่นๆที่ช่วยเสริมกิจกรรมการให้บริการทางการเงิน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,288/104  ถนนสุขาภิบาล 5,แขวงออเงิน,เขตสายไหม,กรุงเทพมหานคร,10220
"1,210",0105564068741,บจ.ไดโคะคุเทน จำกัด,23/4/2564,"1,000,000",46322,ประกอบกิจการค้าเครื่องดื่มทุกประเภท,25/82  ซอยหทัยราษฎร์ 34/1,แขวงสามวาตะวันตก,เขตคลองสามวา,กรุงเทพมหานคร,10510
"1,211",0105564068822,บจ.เอ็นเนอร์เทีย อินเตอร์เนชั่นแนล จำกัด,23/4/2564,"1,000,000",46102,ประกอบกิจการนำเข้า ส่งออก ขายปลีก ขายส่ง จำหน่ายสินค้าทางช่องทางออนไลน์ เช่น กุ้ง ไก่ เป้ด หมู ปลาแซลมอน อาหารแช่แข็ง อาหารทพเล และผลิตภัณฑ์ที่เกี่ยวข้อง,111/36  ซอยนวมินทร์ 111,แขวงนวมินทร์,เขตบึงกุ่ม,กรุงเทพมหานคร,10240
"1,212",0105564068831,บจ.ฟีโนมินอล คอนสตรัคชั่น จำกัด,23/4/2564,"1,000,000",74101,ประกอบกิจการรับงานออกเเบบเเละตกเเต่งภายใน ทุกชนิด,906  ถนนลาซาล,แขวงบางนาใต้,เขตบางนา,กรุงเทพมหานคร,10260
"1,213",0105564068849,บจ.เอ็ม-คลัทช์ 2020 (ไทยแลนด์) จำกัด,23/4/2564,"1,000,000",29309,ประกอบกิจการผลิต ประกอบ จำหน่าย นำเข้าและส่งออก อะไหล่และชิ้นส่วนอุปกรณ์ตกแต่งรถยนต์ และยานพาหนะทุกชนิด บริการซ่อมแซม บำรุงรักษา ตรวจสอบ อัดฉีด พ่นน้ำยากันสนิมรถยนต์ และยานพาหนะ,2/34  ซอยประชาอุทิศ 54 แยก 6-2,แขวงบางมด,เขตทุ่งครุ,กรุงเทพมหานคร,10140
"1,214",0105564068857,บจ.บีเคเค เรียลเอสเตท เอเจนซี่ จำกัด,23/4/2564,"1,000,000",68201,ประกอบกิจการตัวแทน นายหน้า ที่ปรึกษาและให้คำแนะนำด้านอสังหาริมทรัพย์,184  หมู่บ้าน กัญจน์เพชร ซอยนวมินทร์ 74 แยก 3-12 ถนนนวมินทร์ 74,แขวงรามอินทรา,เขตคันนายาว,กรุงเทพมหานคร,10230
"1,215",0105564068865,บจ.ดิ อัลติเมท สเปกตรัม จำกัด,23/4/2564,"1,000,000",46441,ประกอบกิจการจำหน่ายผลผลิต และสินค้าแปรรูปจากกัญชาและกัญชง,399  อาคารอินเตอร์เชนจ 21 ชั้นที่ 35 ถนนสุขุมวิท,แขวงคลองเตยเหนือ,เขตวัฒนา,กรุงเทพมหานคร,10110
"1,216",0105564068881,บจ.สเปซ มังกี้ จำกัด,23/4/2564,"1,000,000",46321,ประกอบกิจการ ขายส่ง ขายปลีก ไวน์ เบียร์ และเครื่องดื่มที่มีแอลกอฮอล์ทุกชนิด,105/8  ซอยพหลโยธิน 14 ถนนพหลโยธิน,แขวงสามเสนใน,เขตพญาไท,กรุงเทพมหานคร,10400
"1,217",0105564068890,บจ.484 จำกัด,23/4/2564,"1,000,000",32111,ประกอบกิจการผลิตและจำหน่าย วัตถุมงคล เครื่องราง สิ่งของมงคล เครื่องประดับ ของสวยงาม,5  ตรอกวัดราชวรินทร์ 17 ซอยสมเด็จพระเจ้าตากสิน 21,แขวงสำเหร่,เขตธนบุรี,กรุงเทพมหานคร,10600
"1,218",0105564068903,บจ.สกายลิงค์ อินเตอร์เทรด จำกัด,23/4/2564,"1,000,000",63113,ประกอบกิจการเป็นตัวกลางนำเสนอขายสินค้าผ่านสื่อทุกประเภท,7/605  หมู่ที่ 9 ซอยทวีวัฒนา 24,แขวงศาลาธรรมสพน์,เขตทวีวัฒนา,กรุงเทพมหานคร,10170
"1,219",0105564068911,บจ.เดอะ ซิส พลัส แฟรนไชส์ จำกัด,23/4/2564,"1,000,000",86202,ประกอบกิจการคลินิคเสริมความงาม เสริมสวย รักษาโรคทั่วไป และให้คำปรึกษาเกี่ยวกับความงาม,633/80  ซอยลาดพร้าว 80 แยก 22,แขวงวังทองหลาง,เขตวังทองหลาง,กรุงเทพมหานคร,10310
"1,220",0105564068938,บจ.นอร์ธเธิร์น อินทีเรีย ดีไซน์ จำกัด,23/4/2564,"1,000,000",74101,ประกอบกิจการรับเหมา ออกแบบ ตกแต่งภายใน ทั้งภายในอาคารและภายนอกอาคาร สำนักงาน บ้านพักอาศัย สิ่งปลูกสร้าง,109/119  หมู่บ้าน เสนาวิลล่า รามอินทรา ซอยพระยาสุเรนทร์ 35,แขวงบางชัน,เขตคลองสามวา,กรุงเทพมหานคร,10510
"1,221",0105564068946,บจ.แอล พี มาเทอร์นิตี้แคร์ จำกัด,23/4/2564,"1,000,000",86101,ประกอบกิจการโรงพยาบาลเอกชน สถานพยาบาล รับรักษาคนไข้และผู้ป่วยเจ็บ,167  ซอยพัฒนาการ 65,แขวงประเวศ,เขตประเวศ,กรุงเทพมหานคร,10250
"1,222",0105564068954,บจ.กรีนลีฟ โฮลดิ้ง จำกัด,23/4/2564,"1,000,000",64202,ประกอบกิจการเข้าเป็นผู้ถือหุ้นในบริษัทจำกัดและบริษัทมหาชนจำกัดใด ๆ เพื่อประโยชน์ของบริษัท,36/47  ซอยสุคนธสวัสดิ์ 19,แขวงลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,10230
"1,223",0105564068962,บจ.แอดดิท ดิจิทัล กรุ๊ป จำกัด,23/4/2564,"1,000,000",63113,ประกอบกิจการให้บริการด้านการตลาดออนไลน์ โฆษณา ประชาสัมพันธ์ในสื่อต่างๆ และอื่นๆที่เกี่ยวข้อง,8/55  ซอยอุดมสุข 39,แขวงบางจาก,เขตพระโขนง,กรุงเทพมหานคร,10260
"1,224",0105564068997,บจ.ทีเอส กรุ๊ป ซัพพลาย แอนด์ เซอร์วิส จำกัด,23/4/2564,"1,000,000",52241,ประกอบกิจการให้บริการขนถ่ายสินค้าขึ้น-ลง จากตู้คอนเทนเนอร์,1703/44  ซอยวชิรธรรมสาธิต 57,แขวงบางจาก,เขตพระโขนง,กรุงเทพมหานคร,10260
"1,225",0105564069004,บจ.พินพอยต์ ฟู้ด เซอร์วิส จำกัด,23/4/2564,"1,000,000",56101,ประกอบกิจการจำหน่ายอาหารเเละเครื่องดื่ม,1/1/3  ซอยรามคำเเหง 164,แขวงมีนบุรี,เขตมีนบุรี,กรุงเทพมหานคร,10510
"1,226",0105564069012,บจ.โมโนคอทดีเวลลอปเม้นท์ จำกัด,23/4/2564,"1,000,000",55101,ประกอบกิจการให้บริการห้องพัก บ้านพักตากอากาศ โฮมเสตย์ โรงแรม รีสอร์ท ทุกประเภท,353/302  ถนนเทิดราชัน,แขวงสีกัน,เขตดอนเมือง,กรุงเทพมหานคร,10210
"1,227",0105564069039,บจ.เอ68 จำกัด,23/4/2564,"1,000,000",41001,ประกอบกิจการออกแบบ วางแผน รับเหมา รับงานช่วง และทำการก่อสร้างอาคาร ที่พักอาศัย อาคารสำนักงาน,3/289  ถนนเทศบาลนิมิตรเหนือ,แขวงลาดยาว,เขตจตุจักร,กรุงเทพมหานคร,10900
"1,228",0105564069047,บจ.บีจี แบ็งคอก คลีนิค จำกัด,23/4/2564,"1,000,000",86201,ประกอบกิจการคลีนิคเวชกรรมรักษาโรค เวชกรรมเสริมความงาม,1323 โครงการเดอะซีน ทาวน์อินทาวน์  อาคารเอ  ห้องเลขที่ 213-214 ชั้นที่ 2 ซอยลาดพร้าว 94 (ปัญจมิตร),แขวงพลับพลา,เขตวังทองหลาง,กรุงเทพมหานคร,10310
"1,229",0105564069055,บจ.ดีเทค ดีเวลลอปเม้นต์ 1958 จำกัด,23/4/2564,"1,000,000",46109,ประกอบกิจการเป็นนายหน้า ตัวแทน ตัวแทนค้าต่างในกิจการและธุรกิจทุกประเภท เว้นแต่ธุรกิจประกันภัย การค้าหลักทรัพย์,993/19  ชั้นที่ 2 ถนนเคหะร่มเกล้า,แขวงคลองสองต้นนุ่น,เขตลาดกระบัง,กรุงเทพมหานคร,10520
"1,230",0105564069071,บจ.แม็กซ์ อิลีเซี่ยม กรุ๊ป อินเตอร์ฟู้ดส์ จำกัด,23/4/2564,"1,000,000",10799,ประกอบกิจการผลิตและจำหน่ายอาหาร ของใช้ เครื่องปรุงทุกประเภท,91/27  ถนนพระรามที่ 2 ซอย 69 แยก 2,แขวงแสมดำ,เขตบางขุนเทียน,กรุงเทพมหานคร,10150
"1,231",0105564069080,บจ.สกินนอรี่ จำกัด,23/4/2564,"1,000,000",46443,ประกอบกิจการค้าเครื่องสำอางค์ อุปกรณ์เครื่องมือเครื่องใช้เสริมความงาม,39 โครงการเดอะเซอร์เคิลราชพฤกษ์   ห้องเลขที่ C29 ถนนราชพฤกษ์,แขวงบางระมาด,เขตตลิ่งชัน,กรุงเทพมหานคร,10170
"1,232",0105564069098,บจ.โอ๊ตส์เอ๊กซ์ซัมแวร์ จำกัด,23/4/2564,"1,000,000",70209,กิจกรรมให้คำปรึกษาด้านการบริหารจัดการอื่นๆซึ่งมิได้จัด ประเภทไว้ในที่อื่น,11 ซอย สุขุมวิท 101/2,แขวงบางนาเหนือ,เขตบางนา,กรุงเทพมหานคร,10260
"1,233",0105564069101,บจ.ณัฐนันท์ โฮม จำกัด,23/4/2564,"1,000,000",68201,ประกอบกิจการบริการรับปรึกษาและวางแผนด้านอสังหาริมทรัพย์,198/20  หมู่บ้าน วิลล่าโนวา วัชรพลสายไหม ถนนสายไหม,แขวงสายไหม,เขตสายไหม,กรุงเทพมหานคร,10220
"1,234",0105564069144,บจ.ไนน์ แอนด์ แอสโซซิเอทส์ จำกัด,23/4/2564,"1,000,000",72109,ประกอบกิจการรับบริการ สำรวจ วิเคราะห์ ทดสอบ ศึกษา ค้นคว้า วิจัย ออกแบบ ประเมินผล สรุปผลด้านเทคนิค และวิชการทำรายงานในโครงการต่างๆ ทางด้านธรณีวิทยาทุกแขยง และงานวิศวกรรมทุกแขนง ทุกสาขา,32  อาคารเฉลิมพระเกียรติ ร.9 ซอย 61 แยก 2,แขวงประเวศ,เขตประเวศ,กรุงเทพมหานคร,10250
"1,235",0105564069152,บจ.ทรู บราเทอร์ จำกัด,23/4/2564,"1,000,000",73101,ประกอบกิจการ ผลิตสื่อสร้างในเชิงเทคนิคพิเศษเกี่ยวกับ ภาพยนตร์ โฆษณา อนิเมชั่น,580/158  ถนนอโศก-ดินแดง,แขวงดินแดง,เขตดินแดง,กรุงเทพมหานคร,10400
"1,236",0105564069161,บจ.โฟลว์โซคูล จำกัด,23/4/2564,"1,000,000",47912,ประกอบกิจการขายเสื้อผ้า รองเท้า เเละสินค้าอื่นผ่านออนไลน์ (มิใช่ธุรกิจขายตรงเเละตลาดเเบบตรง),5  ซอยทวีวัฒนา-กาญจนาภิเษก 2,แขวงทวีวัฒนา,เขตทวีวัฒนา,กรุงเทพมหานคร,10170
"1,237",0105564069179,บจ.แคนวาส แคปิตอล ดีไซน์ จำกัด,23/4/2564,"1,000,000",66199,กิจกรรมอื่นๆ ที่ช่วยเสริมกิจกรรมการให้บริการทางการเงิน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1687/1  อาคารพหล 19 ชั้นที่ 2 ถนนพหลโยธิน,แขวงจตุจักร,เขตจตุจักร,กรุงเทพมหานคร,10900
"1,238",0105564069187,บจ.เอ.ซี.ซัพพลาย เอ็นจิเนียริ่ง จำกัด,23/4/2564,"1,000,000",46105,ประกอบกิจการจัดหาอุปกรณ์เกี่ยวกับเครื่องจักรไลน์ชุบทั้งหมด,24  ซอยบางกระดี่ 41,แขวงแสมดำ,เขตบางขุนเทียน,กรุงเทพมหานคร,10150
"1,239",0105564069195,บจ.กัปตัน ดีไอวาย จำกัด,23/4/2564,"1,000,000",45302,ประกอบกิจการ จำหน่ายและติดตั้งอุปกรณ์เครื่องชาร์จไฟฟ้าและอุปกรณ์ไฟฟ้าสำหรับรถยนต์ไฟฟ้าทุกชนิด,51/55  ถนนพัฒนาชนบท 3,แขวงคลองสองต้นนุ่น,เขตลาดกระบัง,กรุงเทพมหานคร,10520
"1,240",0105564069209,บจ.กรีฑา วิลเลจ จำกัด,23/4/2564,"1,000,000",68102,ประกอบกิจการซื้อ ขาย แลกเปลี่ยน ที่ดินและอสังหาริมทรัพย์ทุกกประเภท,2  ถนนกรุงเทพกรีฑา,แขวงทับช้าง,เขตสะพานสูง,กรุงเทพมหานคร,10240
