﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
เมษายน 2565,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,90,103,193,0,0,0,81,93,174,0,0,0,15,19,34,186,215,401,13,41,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,5,1,6,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,82,71,153,0,0,0,80,100,180,0,0,0,0,0,0,162,171,333,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,29,31,60,4,1,5,2,2,4,0,0,0,0,0,0,35,34,69,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),228,264,492,0,0,0,12,15,27,3,0,3,0,0,0,243,279,522,15,191,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),42,67,109,0,0,0,0,0,0,0,0,0,0,0,0,42,67,109,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),14,17,31,0,0,0,0,0,0,0,0,0,7,4,11,21,21,42,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),87,95,182,10,0,10,0,0,0,32,30,62,0,0,0,129,125,254,3,20,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),162,174,336,1,1,2,0,0,0,0,0,0,36,48,84,199,223,422,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),26,28,54,0,0,0,0,0,0,0,0,0,10,12,22,36,40,76,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,102,115,217,6,2,8,48,55,103,21,0,21,20,21,41,197,193,390,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,401,547,948,11,1,12,171,264,435,24,0,24,0,0,0,607,812,"1,419",31,146,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,59,62,121,8,5,13,20,21,41,0,0,0,18,13,31,105,101,206,58,179,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,19,4,23,0,0,0,0,0,0,0,0,0,0,0,0,19,4,23,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,80,89,169,0,0,0,49,100,149,0,0,0,0,0,0,129,189,318,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,31,40,71,12,7,19,21,30,51,0,0,0,17,15,32,81,92,173,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
เมษายน 2565,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8,4,4,8,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักการสังคีต,โรงละครแห่งชาติ,,555,737,"1,292",0,0,0,0,0,0,0,0,0,0,2,2,555,739,"1,294",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,30,5,35,0,0,0,18,15,33,0,0,0,10,1,11,58,21,79,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,180","1,184","2,364",769,712,"1,481",442,472,914,105,1,106,27,13,40,"2,523","2,382","4,905",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,77,73,150,132,118,250,27,29,56,15,0,15,9,5,14,260,225,485,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ กาญจนาภิเษก,,3,3,6,2,2,4,0,0,0,0,0,0,2,1,3,7,6,13,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,14,12,26,16,6,22,8,11,19,1,1,2,38,36,74,77,66,143,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,147,83,230,18,6,24,67,24,91,0,0,0,0,0,0,232,113,345,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,28,19,47,0,0,0,1,0,1,0,0,0,0,0,0,29,19,48,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"2,889","2,115","5,004",52,15,67,582,"1,068","1,650",174,0,174,5,7,12,"3,702","3,205","6,907",0,194,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,31,7,38,1,10,11,0,0,0,0,0,0,0,0,0,32,17,49,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,300,266,566,58,47,105,11,24,35,41,0,41,0,0,0,410,337,747,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,97,109,206,1,0,1,0,0,0,0,0,0,0,0,0,98,109,207,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,19,17,36,0,0,0,12,14,26,3,0,3,7,2,9,41,33,74,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,18,11,29,0,0,0,6,57,63,0,0,0,4,2,6,28,70,98,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),22,16,38,0,0,0,7,5,12,10,6,16,12,9,21,51,36,87,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),18,15,33,0,0,0,5,2,7,11,7,18,14,9,23,48,33,81,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"3,857","4,231","8,088",220,160,380,963,992,"1,955",81,0,81,618,660,"1,278","5,739","6,043","11,782",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,181,310,491,9,5,14,76,97,173,15,0,15,19,26,45,300,438,738,25,95,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,20,20,40,0,0,0,0,0,0,4,1,5,0,0,0,24,21,45,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),817,"1,094","1,911",0,0,0,0,0,0,37,1,38,0,0,0,854,"1,095","1,949",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (พระบรมราชานุสรณ์ดอนเจดีย์),968,885,"1,853",15,13,28,2,2,4,16,2,18,0,0,0,"1,001",902,"1,903",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,440","1,671","3,111",104,58,162,62,130,192,21,1,22,40,15,55,"1,667","1,875","3,542",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,0,0,0,0,0,0,18,15,33,9,0,9,611,282,893,638,297,935,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,58,64,122,0,0,0,12,23,35,0,0,0,82,83,165,152,170,322,47,175,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,พช.สุพรรณบุรี (อาคารประติมากรรมขุนหลวงพระงั่วและประวัติศาสตร์สุพรรณบุรี),0,0,0,0,0,0,36,56,92,0,0,0,42,44,86,78,100,178,7,22,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,18,16,34,0,0,0,0,0,0,0,0,0,0,0,0,18,16,34,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,77,69,146,1,0,1,86,69,155,4,0,4,16,17,33,184,155,339,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,193,257,450,5,1,6,28,34,62,1,0,1,15,20,35,242,312,554,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,82,76,158,18,1,19,88,54,142,2,0,2,54,46,100,244,177,421,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,64,58,122,0,0,0,170,174,344,21,0,21,0,0,0,255,232,487,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,36,47,83,0,0,0,50,47,97,0,0,0,5,23,28,91,117,208,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,820,"1,030","1,850",13,15,28,0,0,0,10,17,27,0,0,0,843,"1,062","1,905",16,40,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,945,"1,335","2,280",91,83,174,352,514,866,100,11,111,36,44,80,"1,524","1,987","3,511",355,"1,405","595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,149,149,298,7,1,8,29,23,52,2,0,2,9,7,16,196,180,376,21,71,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,12,8,20,0,0,0,139,211,350,1,0,1,2,6,8,154,225,379,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"21,959","26,719","48,678","7,844","8,315","16,159",326,497,823,412,100,512,37,63,100,"30,578","35,694","66,272",80,365,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หมู่บ้านฮอลันดา สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ นครนายก พระบรมชนกชลพัฒน์,,31,36,67,0,0,0,1,1,2,0,0,0,1,4,5,33,41,74,1,9,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),709,708,"1,417",172,173,345,0,0,0,12,0,12,0,0,0,893,881,"1,774",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),407,499,906,55,56,111,6,4,10,11,0,11,50,34,84,529,593,"1,122",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),201,251,452,11,11,22,0,0,0,2,0,2,10,15,25,224,277,501,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,29,22,51,0,0,0,0,0,0,0,0,0,0,0,0,29,22,51,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
พฤษภาคม 2565,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,766,835,"1,601",29,0,29,124,144,268,50,0,50,"3,016","3,370","6,386","3,985","4,349","8,334",0,386,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
