﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,17 ปี,M4,11
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,17 ปี,M5,214
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,17 ปี,M6,112
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,M5,6
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,18 ปี,M6,206
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,19 ปี,M6,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,M1,41
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,12 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,M1,79
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,M2,40
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,13 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,M1,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,M2,95
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,M3,61
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,14 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,M1,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,M2,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,M3,100
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,M4,56
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,15 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,M1,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,M3,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,M4,94
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,M5,37
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,16 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,M3,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,M4,10
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,M5,78
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,17 ปี,M6,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,M4,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,M5,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,18 ปี,M6,87
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,M4,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,M5,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,19 ปี,M6,11
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,20 ปี,M6,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,M1,140
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,12 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,M1,234
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,M2,126
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,M3,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,13 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,M1,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,M2,247
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,M3,133
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,14 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,M1,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,M2,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,M3,247
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,M4,136
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,15 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,M3,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,M4,228
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,M5,133
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,16 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,M2,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,M4,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,M5,246
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,17 ปี,M6,102
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,M4,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,M5,11
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,18 ปี,M6,212
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,19 ปี,M6,8
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,M1,31
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,12 ปี,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,M1,58
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,13 ปี,M2,45
