﻿"COM_POLICY_HASH", "FLEET_NO_HASH", "FLEET_SEQ", "CL_ID_MV_POLICY_TYPE", "OIC_PATTERN_NO", "CL_ID_CT_INSURE_TYPE", "INS_NAME_HASH", "INS_CL_ID_CT_PROVINCE", "INS_CL_ID_CT_COUNTRY", "INS_CL_ID_MV_OCCU", "INS_ID_CARD_HASH", "DRV_NAMED_NUM", "DRV1_AGE", "DRV1_GENDER", "DRV1_CL_ID_MV_OCCU", "DRV1_ID_CARD_HASH", "DRV1_LICENSE_ID_HASH", "DRV2_AGE", "DRV2_GENDER", "DRV2_CL_ID_MV_OCCU", "DRV2_ID_CARD_HASH", "DRV2_LICENSE_ID_HASH", "EFFECTIVE_DT", "EXPIRY_DT", "VEH_LICENSE_HASH", "VEH_LIC_CL_ID_CT_PROVINCE", "VEH_LIC_CL_ID_CT_COUNTRY", "CL_ID_MO_VEHUSAGE_TYPE", "VEH_GROUP", "VEH_BRAND", "VEH_MODEL", "VEH_SUB_MODEL", "VEH_YEAR", "VEH_CC", "VEH_SEATS", "VEH_WEIGHT", "SUM_INS_OD", "SUM_INS_FIRE", "SUM_INS_THEFT", "TPPD_LIMIT", "TPBI_LIMIT_PERSON", "TPBI_LIMIT_EVENT", "BASE_PREMIUM_ADD_NOISE", "BASIC_PREMIUM_AMT_ADD_NOISE", "SUM_INS_EX01_DRV123", "SUM_INS_EX01_PASS123", "EX01_PASS123_NUM", "SUM_INS_EX01_DRV4", "SUM_INS_EX01_PASS4", "EX01_PASS4_NUM", "PREMIUM_EX01_4", "SUM_INS_EX02", "EX02_PERSON_NUM", "PREMIUM_EX02_ADD_NOISE", "SUM_INS_EX03", "PREMIUM_EX03_ADD_NOISE", "DEDUCTIBLE_OD", "DEDUCTIBLE_OD_DISC", "DEDUCTIBLE_TPPD", "DEDUCTIBLE_TPPD_DISC", "FLEET_DISC_RATE", "FLEET_DISC", "HISTORY_CODE", "HISTORY_STEP", "NCB_RATE", "OTHER_DISC_RATE", "PREMIUM_AMT_ADD_NOISE", "PREMIUM_AND_SPC_AMT_ADD_NOISE", "AGENT_BROKER_LICENSE_HASH", "CL_ID_CT_DISTRIBUTION"
"1E76ED467A4DFBD3F953E37245C7384411703B805F4C384BC70E0CAFEC29EA4C", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "EDC778F482487256042E723F8DDE909A1D326A386065B75BE48EC751FE44D969", "120100", "THA", "9999", "C15423949CFC55FA239AB76276EA25E1FC5B47D5E3B955C970A6EE6608146DA7", "0", "", "", "", "", "", "", "", "", "", "", "12-01-2020", "12-01-2021", "212259056AA617882217FD28822249CAA1B14ED5D52657C3EFE359002FEDCFE6", "10", "THA", "730", "", "TOYOTA", "COROLLA ALTIS", "", "2014", "1987", "7", "", "0", "0", "0", "600000", "300000", "", "6367", "6757", "50000", "50000", "6", "0", "0", "0", "0", "50000", "7", "8", "200000", "999", "0", "0", "0", "0", "0", "0", "0", "", "0", "0", "7988", "7921", "EE46D7954F6E7D1BB91F423A739C80B7AFAD692C2BDD6D0DDCA52E8610C69841", "01"
"D6C4A271C65BDDBD7416FFAB39A09CDEC9FE971AAFE29D5EBB15CC82D06CA053", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "E56ADE655317EE793CBEDCDA7D8AFB339B583644150E130E53F5BE3F7AFFDC40", "740100", "THA", "9999", "A2B69428176F1DF83DEFAA5D80BA09D286272778F27F2DBE4BB4B28D1C2B3D41", "0", "", "", "", "", "", "", "", "", "", "", "22-01-2020", "22-01-2021", "CB73B7CA91E78E9D2BAAC3F7E7D76485F0988A87E0ABEEEB0DB7FB75A8956F5D", "13", "THA", "320", "", "ISUZU", "บรรทุก", "", "1997", "0", "3", "12000", "0", "0", "0", "600000", "300000", "", "6434", "6755", "100000", "100000", "2", "0", "0", "0", "0", "100000", "3", "269", "530000", "2649", "0", "0", "0", "0", "0", "0", "1", "1", "20", "0", "8123", "7866", "51161B6759AFE73EAF5D01A9E3211A1FBCAAD8BDE529D7F49F5BD00B5EDC4413", "01"
"83F65A194D10A5C732553C745DAB81BE04A5688B117B7C878FEFFE07F1C9610E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "BE75270580389A7CC1CF37BCCDAC7EAC42A72C9E57A8DB3BDC8C23F5AEE118C7", "130200", "THA", "9999", "2C6EAC1BDEC61E06B8684D9F94385D9BF8C979D7CCEB3B1BDEE4572EE78BEDAD", "0", "", "", "", "", "", "", "", "", "", "", "13-01-2020", "13-01-2021", "2903263CAF7CCCD46DDFF885E6ECD0B4B777210D5794F21E6F8614ED69EA955D", "10", "THA", "110", "2", "MITSUBISHI", "SEDAN", "", "1997", "1468", "5", "", "0", "0", "0", "1000000", "300000", "", "2265", "2029", "0", "0", "0", "0", "0", "0", "0", "0", "0", "0", "100000", "8", "0", "0", "0", "0", "0", "0", "0", "", "0", "10", "1881", "1916", "51161B6759AFE73EAF5D01A9E3211A1FBCAAD8BDE529D7F49F5BD00B5EDC4413", "01"
"0E7116926A813CB740F1FBEF274992B1458BEC7ACB128DE4B9B817914F563DCF", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "CB5F278AA936EEDDC464778E9B0785106DD1BD3F24906FFE286244F4992EA59D", "840700", "THA", "9999", "4FC520C237D5DAC04B6C6A08B609B6E756D161DA9BA49A55C3372D7121556309", "0", "", "", "", "", "", "", "", "", "", "", "20-01-2020", "20-01-2021", "B12845CBF772B78B52FCF2A57DCA14E6586D709BA9997EEA5346ADE45A497E98", "10", "THA", "110", "4", "TOYOTA", "FORTUNER 3.0", "", "2011", "2982", "7", "", "500000", "500000", "500000", "2000000", "1000000", "", "7545", "21638", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "0", "300000", "31", "0", "0", "0", "0", "0", "0", "1", "4", "50", "5", "9730", "9957", "51161B6759AFE73EAF5D01A9E3211A1FBCAAD8BDE529D7F49F5BD00B5EDC4413", "01"
"701F068E4F7170C643EEA6A17B58D27A76A1F1CEF57C955BE0A1DF283A50DCA9", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "D3AB82AE1E093F34B534A7F64FDC0A7E588C3289E780032EE5B2FA6CA5018A2A", "130700", "THA", "9999", "5325E1D1E5FFDA9974FAF158A940CBF053D29F69D7A221F99AB67341874EBEED", "0", "", "", "", "", "", "", "", "", "", "", "27-01-2020", "27-01-2021", "09F8E293CFE89AF7F4EA5D242F0D54394DE9BA27CB008E5E2913EEAF0F09D656", "10", "THA", "320", "", "ISUZU", "บรรทุก", "", "2000", "0", "5", "2499", "150000", "0", "0", "2000000", "1000000", "", "3914", "3409", "150000", "150000", "4", "0", "0", "0", "0", "150000", "5", "1", "600000", "61", "0", "0", "0", "0", "0", "0", "1", "4", "50", "0", "1943", "5723", "51161B6759AFE73EAF5D01A9E3211A1FBCAAD8BDE529D7F49F5BD00B5EDC4413", "01"
"89062CBAC02989CF55A487FE7C56DF578F363221EDBB441A63E1AFA22869237D", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "2188268CF6D59472AA61AA6624E84863B070CD76ED452566C8B1977640B20B4F", "301500", "THA", "9999", "03F6F4F448E8913B0ECAD44CE3E421EE841A4068DB4942ADD21816BF14549B1C", "0", "", "", "", "", "", "", "", "", "", "", "10-01-2020", "10-01-2021", "E0B951394FA6877A43D63BF9FB28F9B051DA8B1F46C960A47BD4F622F0F8CB49", "21", "THA", "110", "5", "TOYOTA", "SOLUNA VIOS", "", "2011", "1500", "7", "", "250000", "250000", "250000", "2500000", "1000000", "", "7994", "15574", "150000", "150000", "6", "0", "0", "0", "0", "150000", "7", "0", "300000", "31", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "10326", "10000", "8B89EA1CE80CD629CBE2287243367524B0336D605BFEC8DAC3DC266A39BAB2A0", "01"
"73EF1DD583812A77C08DAAE233B5B859514076E2BE9D7E2FA3301DFA4B95E8C1", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "5F79F56E10D03BBF163D24B421821FFCB34D2DB23A4C58132B91E9F060D728DB", "540300", "THA", "9999", "B98231DC1FE261CBE839F70EE27C31A77B3F6C30A13372FDE82430DD0CB7647F", "0", "", "", "", "", "", "", "", "", "", "", "06-01-2020", "06-01-2021", "83AB1DEB38CCDE5BA43435029B113E754C533FEB1D544FD76337E89E9977B057", "10", "THA", "110", "3", "TOYOTA", "CAMRY", "", "2007", "1998", "7", "1550", "250000", "250000", "250000", "2500000", "1000000", "", "7404", "16384", "150000", "150000", "6", "0", "0", "0", "0", "150000", "7", "1", "300000", "30", "0", "0", "0", "0", "0", "0", "1", "2", "30", "0", "11545", "11510", "521043933B6DA9775C3285A0AA42A88AC7CE230A74ADD45C596E0FFF4DF747DB", "01"
"2BEDDFD5949F7F32789B0C95F02E20C9E4B51FB592AED9A2A684530302034439", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "02", "", "1", "6833C860092E247444FDCA662349F726BD096F5A4AA149EADC1E2FD6D66FBEBD", "620500", "THA", "9999", "F838BDFB152806C90B8E490B52247F19F9AA5E946E375973D0CB937DA1689303", "0", "", "", "", "", "", "", "", "", "", "", "08-01-2020", "08-01-2021", "E4D1DEC49F3DF3CD503615EDBD84617DDA3286280464491B964858128359E5EC", "62", "THA", "320", "", "ISUZU", "บรรทุก", "", "2017", "0", "5", "2800", "300000", "300000", "300000", "2000000", "1000000", "", "6211", "7034", "150000", "150000", "4", "0", "0", "0", "0", "150000", "5", "1", "600000", "59", "0", "0", "0", "0", "0", "0", "1", "3", "40", "10", "3591", "8941", "28381CA68502D55AB5B2DC175137B28731F1FD078EB1F8ABC483EC640EEA39C8", "01"
"07B76DC6B129CE4B9A3ADE09508A65E520728E51166EE48FF1D0F41E7E61409E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "723D474D13670DB892837488821F87233C8BEA917566709694DC940A2539E7AD", "720800", "THA", "9999", "B6F932BEA9998B28E11D46D5CC27210F767E428FA54943D45458C4FA70D82154", "0", "", "", "", "", "", "", "", "", "", "", "08-01-2020", "08-01-2021", "F3110FAB0E7E5A8BC38A3519C5ADDD6F6DB6E57854949412805265EC8AD31E00", "10", "THA", "320", "", "TOYOTA", "HILUX", "VIGO", "2013", "0", "3", "2494", "340000", "340000", "340000", "2500000", "1000000", "", "13108", "18725", "150000", "150000", "2", "0", "0", "0", "0", "150000", "3", "331", "300000", "359", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "12056", "11633", "EE46D7954F6E7D1BB91F423A739C80B7AFAD692C2BDD6D0DDCA52E8610C69841", "01"
"F19E8D2262A81225A09ED7BB36E16B61AD681FC7AE7271505648A58E38AADE66", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "73E64A17275F0233C7BA35823AE75C0DBE679B693C4E4DE0F772AC2BA4009D31", "102400", "THA", "9999", "616739AB474E11908AC6FAE2390F3A3070FC9F1EC6DC169DAC5D8F3B26C212AF", "0", "", "", "", "", "", "", "", "", "", "", "13-01-2020", "13-01-2021", "326E44A76C84384A9C44466BBCC040A8DD17C9B8CDEA227D0B25315DBC0F9C50", "10", "THA", "110", "4", "TOYOTA", "COROLLA", "", "1994", "1587", "7", "", "0", "0", "0", "1000000", "300000", "", "2302", "2273", "0", "0", "0", "0", "0", "0", "0", "0", "0", "0", "100000", "12", "0", "0", "0", "0", "0", "0", "0", "", "0", "10", "1999", "1839", "35CCA7D1A052AE032A911950ADEDF909D90CFBC227775EC4955A2128AA254898", "01"
"D3BEECB4D3E58666EFBF443F5E290592DB7DB149242535E4A08C626F3E5606AB", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "1D6846303002DB440A29B6A88CE580321E5BB2FDEB7D04516A2F58D7773EEE01", "130200", "THA", "9999", "0F91A389A7449B41804BC722055D82AC353EE843380171D7215D18075E756302", "0", "", "", "", "", "", "", "", "", "", "", "17-01-2020", "17-01-2021", "7870B4027A539799F8728F644CE0AAD689E3E1F84C1796FBA74E1AA6D616A1A6", "10", "THA", "110", "3", "MITSUBISHI", "PAJERO Sport 2.5 GLS", "", "2011", "2477", "7", "", "360000", "360000", "360000", "2000000", "1000000", "", "7920", "18948", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "0", "300000", "27", "5000", "5000", "0", "0", "0", "0", "1", "3", "40", "0", "8806", "8614", "CB6B4B6CD3D725AFEE64574297105DAC84B3EA99A6CC23375766C13578CDBC41", "01"
"87A9A0E36DA5C722DCBB99C5F4118D13A267E23D62480995A286C38CAF2061D4", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "2", "7C1A8EE249AAB012BE16DC512A8966C0EECFC31C47A84918259A62AFC14090AF", "104600", "THA", "9999", "AF79745E62AD655A2E356A24856946E91D7079DB44055E02CBDBE6A9C0C3B366", "0", "", "", "", "", "", "", "", "", "", "", "09-01-2020", "09-01-2021", "4E0C0C3DEF84DFA3834D4C5A0462E38D8A8C708B45881F65ECF187E27841F84D", "10", "THA", "110", "2", "MAZDA", "เก๋ง", "", "2017", "2198", "5", "", "0", "0", "0", "1500000", "1000000", "", "2512", "3151", "100000", "100000", "4", "0", "0", "0", "0", "100000", "5", "97", "300000", "26", "0", "0", "0", "0", "0", "0", "0", "", "0", "40", "2085", "2367", "9CE11F2F4A02FF6FC976C15CEADED76F926A321B5F94AB5A276DEA544E05CCEF", "01"
"BF69B592EE6556443493258AE3AD22550CA1555A40A9FCD7AE05C289415A7F4C", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "8661475DC637BF02F9516679A3B3C8AC2C4803124E48A9987E7D631113F30EBF", "740100", "THA", "9999", "E7C8460E6D99C291EB6E38F1A64B09415D8B3772221FE3545BF27EB1D4B53089", "0", "", "", "", "", "", "", "", "", "", "", "27-01-2020", "27-01-2021", "9F7049DE1894DEF12AAD1C57BDE6C9FD5D1813CEC785901CAE36FC3F6A0E04C8", "10", "THA", "320", "", "TOYOTA", "บรรทุก", "", "2006", "0", "3", "3000", "0", "0", "0", "1000000", "300000", "", "3653", "3273", "0", "0", "0", "0", "0", "0", "0", "0", "0", "0", "100000", "20", "0", "0", "0", "0", "0", "0", "0", "", "0", "12", "2695", "2694", "35CCA7D1A052AE032A911950ADEDF909D90CFBC227775EC4955A2128AA254898", "01"
"DD20A92B437F02A9E5C86DB3D78A9A1BB4CF4E57D644D0656F233B90AAED9C0F", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "1F81529F550049BA4412E21209A5802F323EE7CCCDEEAB83B9C05ED858C4B7ED", "600600", "THA", "9999", "81A52B6A83C79E73F6A357D92B4EEFD2B9DC8B1D0C4E4A31DFE981AE1FFE44E2", "0", "", "", "", "", "", "", "", "", "", "", "31-01-2020", "31-01-2021", "157DE9AE7864356AB31D85AD97B4EC34D2C3BA33A313D1CCADD44485CB85F7AF", "10", "THA", "110", "5", "HONDA", "JAZZ", "", "2014", "1497", "7", "", "300000", "300000", "300000", "2000000", "1000000", "", "7636", "15762", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "1", "300000", "34", "0", "0", "0", "0", "0", "0", "1", "1", "20", "0", "12816", "12719", "D33A04193824223BB3698E390EC290674A226C5CD54C6BCF4B3E151C8B81BC6C", "01"
"AE9921D72864A3E0DC17E0DCD183C5D07CC544119B22F838ACF7ED6495AAEC35", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "76BA18329D6B76A5D5CD4590C6C57807CF66A0321E181A6C920F44E2E68DD070", "841600", "THA", "9999", "17CAD9328EA8C499FFD6CE5C46CA865CC85527FCA8BDF5A472F6A0F96E0DA54A", "0", "", "", "", "", "", "", "", "", "", "", "28-01-2020", "28-01-2021", "2E2A32A3C647008E73C32C7AEAFF47C20660A0CD83D99E08BE7D4D581C8D7875", "10", "THA", "110", "5", "TOYOTA", "SOLUNA VIOS", "", "2010", "1497", "7", "", "200000", "200000", "200000", "2500000", "1000000", "", "7484", "13379", "150000", "150000", "6", "0", "0", "0", "0", "150000", "7", "1", "300000", "31", "0", "0", "0", "0", "0", "0", "1", "2", "30", "0", "9868", "9926", "7561276264F655E25A3649D7D0BBA123226629BF3AF28C66B387C40C0F4A7756", "01"
"FDF899D0E27EE19C3625492CE3E46FCA8FD32F9B6026A7EE53F90FA219804FEC", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "F1A356F61699058A4B1E7A3624A7C83DAC54410520D4EC1D4775F275B0F8D891", "960200", "THA", "9999", "5216911202AD1EDC2AF0EF0DBA1ECECD63B3A39C063A01BC018B5B72B59B9EC1", "0", "", "", "", "", "", "", "", "", "", "", "14-01-2020", "14-01-2021", "D72D33BC9B9D84A2C5FC030C0E66F0C8C2F1DFDF756B7D88E89C1AB42AF46CC5", "94", "THA", "110", "5", "HONDA", "CITY", "", "2013", "1497", "7", "", "250000", "250000", "250000", "2000000", "1000000", "", "7732", "14518", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "2", "300000", "29", "0", "0", "0", "0", "0", "0", "1", "2", "30", "0", "10102", "10085", "95324B9CF49EAAB3D507B58B2BB7CF09753AB558C02C2DCDDA6BDA4309A978B6", "01"
"6FC45612308D0C416DAADF0C58F9A3D439D22A744D5663F33F12373472833C36", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "B5412BC0060D077AC4F3361D745A0D0C17077100B59D87B7E0785290AE9B6D28", "120400", "THA", "9999", "32F70C8EE9418B6B77300FA485716A446760EB0E3F3F7E219C119B8EDB76BEA7", "0", "", "", "", "", "", "", "", "", "", "", "31-01-2020", "31-01-2021", "EA41F5BBF2F56AF7E0F99EE4EFDAD9A616FEAB8F7ADCACD867924F5308FFF16C", "10", "THA", "110", "5", "HONDA", "JAZZ", "", "2005", "1497", "7", "", "170000", "170000", "170000", "2500000", "1000000", "", "7700", "12896", "150000", "150000", "6", "0", "0", "0", "0", "150000", "7", "1", "300000", "29", "0", "0", "0", "0", "0", "0", "0", "", "0", "0", "13222", "13400", "E7C33E3983CE227AD90F4FB8B8337DC4F8F9DA7AE70179267E2E50CCC3A07FE5", "01"
"96B6D222DC7CAB8340BE1990D19E9677DC2480070E2C27B7659FDF0CEBF3651C", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "ED7E50C9A9C61C7C22CFB694F742D519BA447B3AA57B34741C67FCB46970D8AC", "110100", "THA", "9999", "3FA49D1224B0443DDBE14716BB19CD67D31AB54853BBBC3DB053FA9E31284A54", "0", "", "", "", "", "", "", "", "", "", "", "07-01-2020", "07-01-2021", "9A0B02E3068281CBC4C9F0736CC0A8168ECB75D43803C26D20EA69B1A6823240", "10", "THA", "110", "4", "TOYOTA", "COROLLA ALTIS", "", "2003", "1598", "5", "", "0", "0", "0", "1000000", "300000", "", "1861", "1669", "0", "0", "0", "0", "0", "0", "0", "0", "0", "2", "100000", "5", "0", "0", "0", "0", "0", "0", "0", "", "0", "15", "1861", "1899", "FD60D3FB606BC2F4487279A84F702126FB6153668074A1CE4E9C2665433A1972", "01"
"E8BB892266A32794890D25A8BE344E8BEA10D086980BE94CC4D3C6767884C858", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "2BBB23E4FECF2E7019D1A91CE3203A5AA661FAD3C540A18E85B110E26B853FFB", "200400", "THA", "9999", "C49E06F92E2DEC2E64A5420D435D75A18BAB56A394E2CF77BCB08193CA1AA968", "0", "", "", "", "", "", "", "", "", "", "", "07-01-2020", "07-01-2021", "A2E524628D5811411EA49466ECDFEE0E0E6CD1B33C4CC83C692B0A25F40C7BC2", "20", "THA", "110", "3", "TOYOTA", "WISH", "", "2004", "1998", "7", "", "230000", "230000", "230000", "1000000", "500000", "", "9674", "20104", "50000", "50000", "6", "0", "0", "0", "0", "50000", "7", "84", "260000", "1297", "0", "0", "0", "0", "0", "0", "1", "4", "50", "0", "10410", "10289", "633717FB74368CB9E76D2FACE65FA7C164F2CFF840F864D4F000A3369FAF0129", "01"
"888F4982F62A748B242896CFE214AC2D08CA2304895A19E0A787E459C13FF46E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "F6D8D10C15C6C2EFD43DCA339D863453C1EDD194F178EABA754BF3CA6F2925B0", "200900", "THA", "9999", "5C09730DBD41E3E7F5E81817F01188914DBA063412B8F53754BB27CC2777C95B", "0", "", "", "", "", "", "", "", "", "", "", "21-01-2020", "21-01-2021", "28C7A1F076E791170585DB2FF45995DD5138E6BA622ADF4C7B6B0BC3290D492F", "20", "THA", "110", "5", "HONDA", "JAZZ", "", "2015", "1497", "7", "", "400000", "400000", "400000", "2000000", "1000000", "", "7443", "18303", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "3", "300000", "30", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "10845", "10913", "8D360041B57C963EBEB0666BF331F750D859DF98A9C889DBC432304144A31EFA", "01"
"8B7D254018700595B72C4F7E9299445D168E4935E7CDC4C433E7AB1645BEBF18", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "7B4DDB97091A93A08DE9EC29D261004A50D09FC928FEDB7F3B54A6342B7EE04C", "800900", "THA", "9999", "1BFDD160852EB9F26A464AD6F5838C972E2840202383EDBE776FA7199C75A723", "0", "", "", "", "", "", "", "", "", "", "", "15-01-2020", "15-01-2021", "8EF6338674332FD3392FAE46B46B6971878EF61C33B357C8A9CE9F089252A97B", "80", "THA", "110", "3", "HONDA", "CR-V", "", "2018", "1597", "7", "", "1100000", "1100000", "1100000", "2000000", "1000000", "", "7508", "32672", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "0", "300000", "32", "0", "0", "0", "0", "0", "0", "1", "2", "30", "10", "19538", "19472", "11511E312543EA485D33E62E8E45491F5347ACE67083DB3151304776A57936BA", "01"
"B9BAF7FD3025BDCCBB29783CA26E47BE365885456DCB290470FAF1AEB00688B5", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "47C3B411AF75E0F39F936432E776FB5E13A8657D85A7127DBFE6AE75E1D675E0", "670600", "THA", "9999", "6ABF37F826B8AB225AC75ACCB998E2DEDC4C162F9DB3DBA12B5237969A8FD441", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "97D352D4F1185562871441A0B0E4ADFE5260F9A49542A7AE529F404920263243", "44", "THA", "110", "3", "ISUZU", "D-MAX CAB-4 HILANDER", "", "2010", "2499", "7", "", "330000", "330000", "330000", "2000000", "1000000", "", "7654", "17368", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "1", "300000", "32", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "10262", "10343", "040BA3B25BEA88322CA2C9CFD0A14AD6A88925648477849D9819727B249B64BB", "01"
"256DF7CD82330FA8532C8B8252256BD9A3A952369C250D2C815E51E008F9D848", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "69AB7E81AF8493F608978B03C72D5B4048B779EA55CBADC9DE7C40D23D215A51", "440100", "THA", "9999", "5F8C359111976C7A7FD7941A8293A316311835324D270AAF657FA31EEBD951AB", "0", "", "", "", "", "", "", "", "", "", "", "05-01-2020", "05-01-2021", "9A4F82D5D9A185053B6256419B227CAC8DC5EA535D43EABCB80096C08B4F5D33", "44", "THA", "110", "3", "HONDA", "CIVIC", "", "2005", "1497", "5", "", "0", "0", "0", "1500000", "1000000", "", "2458", "2417", "100000", "100000", "4", "0", "0", "0", "0", "100000", "5", "93", "300000", "29", "0", "0", "0", "0", "0", "0", "0", "", "0", "30", "2189", "2463", "AF4E7671C04BFE1A98F10F83F6A47B32AE2BBC4CBE9C2D9C9EA5351551A9FA4E", "01"
"DD9438776C845B5EC185F4AA663098382AE6E7276057891DEC91FA2DA270CE12", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "F6FDE84947D7F26BC67E1066352C7675B7902EF541AD9373D71A5D2C63914B05", "130300", "THA", "9999", "E281F7174F71B1CC34BB5BB9963E3CBFB50927977C99C3B835A78120892802BC", "0", "", "", "", "", "", "", "", "", "", "", "30-01-2020", "30-01-2021", "4B8D777F7FEFA43110E6323B2D634C4F3D0CE60C289DC901DCE2598923F5E85A", "13", "THA", "110", "4", "TOYOTA", "COROLLA", "", "1989", "1587", "5", "", "0", "0", "0", "1000000", "300000", "", "2382", "1976", "0", "0", "0", "0", "0", "0", "0", "0", "0", "1", "100000", "13", "0", "0", "0", "0", "0", "0", "0", "", "0", "10", "2012", "1921", "3AD345B985BB549CD37A6A2A2DF1CEEE62151888F1ACE91A72BEDAB69388D305", "01"
"A55BB2A638F5058FE11DF3E8E91C903604CCC28CD587062216D26C40B854D3A9", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "03", "", "1", "DDA20A81FAAB8712456FBF120E49179F5F2758E1FF31CC17FF466C8FFBDE97CA", "901100", "THA", "9999", "460636631C2C3A85507021545768D96E07DFB37D827C480C88397070BA2418CF", "0", "", "", "", "", "", "", "", "", "", "", "05-01-2020", "05-01-2021", "640AAB514E545406B237660A7AE3956D144A9BB9269DC298DA79F64FCF1CB865", "90", "THA", "110", "5", "TOYOTA", "SOLUNA", "", "2012", "1500", "5", "", "0", "0", "0", "1000000", "300000", "", "2369", "2334", "0", "0", "0", "0", "0", "0", "0", "0", "0", "0", "100000", "11", "0", "0", "0", "0", "0", "0", "0", "", "0", "10", "1819", "1799", "FFCE3CBE67165EA3A7A4BEB30C7A8C54F94B73E05BF2AFE763BF46F2444CA1EF", "01"
"8BE3DD5D440C61B5B9D8CC8F20092CD9D86DD37B5EDCC801920F0014CC877F24", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "0", "01", "", "1", "367A66EA87D78E8DF3A14AEFF1C46BC4E75AAB6BE80986BE0C940B1A24ACCAE4", "200500", "THA", "9999", "2BF980DF96FF824EC59852C2720412F24F74836F08C37FE2681DAB05C1F9A2ED", "0", "", "", "", "", "", "", "", "", "", "", "27-01-2020", "27-01-2021", "C7546B662BA8C6B0F09B8011DDBBFD89D4B654480EA6BB3136FC3DB2977EE33C", "20", "THA", "110", "5", "HONDA", "CITY", "", "2014", "1497", "7", "", "450000", "450000", "450000", "2000000", "1000000", "", "7619", "20613", "100000", "100000", "6", "0", "0", "0", "0", "100000", "7", "0", "300000", "35", "0", "0", "0", "0", "0", "0", "1", "3", "40", "0", "11938", "11905", "2D315F5FF3E8DEB2673068AE7D5BE6477BC90CB143D0591E506B46F122F27FAC", "01"
