﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กันยายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"2,549","5,201","7,750",686,440,"1,126","2,598","3,494","6,092",343,13,356,591,704,"1,295","6,767","9,852","16,619",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,146,142,288,70,51,121,"1,399","1,688","3,087",5,0,5,35,45,80,"1,655","1,926","3,581",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,22,13,35,8,10,18,243,327,570,49,0,49,49,55,104,371,405,776,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,298,324,622,10,6,16,858,961,"1,819",18,1,19,109,72,181,"1,293","1,364","2,657",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"1,817","1,579","3,396",5,3,8,968,"1,422","2,390",257,4,261,0,0,0,"3,047","3,008","6,055",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,137,150,287,25,7,32,381,533,914,2,3,5,189,300,489,734,993,"1,727",20,60,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,130,171,301,6,3,9,562,691,"1,253",0,0,0,148,148,296,846,"1,013","1,859",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,"1,245","2,441","3,686",324,136,460,485,597,"1,082",62,90,152,0,0,0,"2,116","3,264","5,380",24,289,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,73,96,169,3,3,6,"1,287","2,059","3,346",46,0,46,83,164,247,"1,492","2,322","3,814",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,509,569,"1,078",0,0,0,959,"1,130","2,089",119,27,146,267,279,546,"1,854","2,005","3,859",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,96,99,195,0,0,0,137,125,262,1,0,1,12,14,26,246,238,484,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"2,476","2,883","5,359",1,1,2,"2,834","2,926","5,760",16,0,16,0,0,0,"5,327","5,810","11,137",6,17,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,72,104,176,32,33,65,803,"1,003","1,806",11,0,11,172,230,402,"1,090","1,370","2,460",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
กันยายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,401,388,789,0,1,1,798,799,"1,597",0,0,0,250,244,494,"1,449","1,432","2,881",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,198","1,491","2,689","1,675","1,582","3,257","4,142","4,498","8,640",109,0,109,761,"1,334","2,095","7,885","8,905","16,790",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ กาญจนาภิเษก,,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,32,31,63,7,1,8,12,22,34,4,0,4,0,0,0,55,54,109,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,258,260,518,0,0,0,272,282,554,1,0,1,130,100,230,661,642,"1,303",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"7,530","4,958","12,488",779,675,"1,454","3,739","4,453","8,192",225,22,247,235,323,558,"12,508","10,431","22,939",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,8,13,21,0,0,0,109,55,164,0,0,0,0,0,0,117,68,185,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"5,189","5,224","10,413",258,264,522,"1,204","1,218","2,422",128,113,241,562,578,"1,140","7,341","7,397","14,738",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"9,857","11,282","21,139",814,926,"1,740","2,353","2,869","5,222",80,0,80,152,209,361,"13,256","15,286","28,542",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"1,972","2,141","4,113","2,602","3,010","5,612",213,243,456,77,60,137,"1,135","1,285","2,357","5,999","6,739","12,738",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,384","1,366","2,750",206,182,388,953,930,"1,883",12,0,12,50,54,104,"2,605","2,532","5,137",14,95,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,97,101,198,0,0,0,386,977,"1,363",51,0,51,334,276,610,868,"1,354","2,222",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,112,203,315,1,0,1,890,748,"1,638",70,0,70,550,0,550,"1,623",951,"2,574",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,80,70,150,2,2,4,86,94,180,60,62,122,42,41,83,270,269,539,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,70,83,153,12,5,17,183,198,381,6,0,6,8,12,20,279,298,577,0,12,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,971,963,"1,934",894,887,"1,781","1,461","1,441","2,902",61,0,61,684,572,"1,256","4,071","3,863","7,934",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,"2,283","2,267","4,550",0,0,0,"4,484","4,607","9,091",0,0,0,62,74,136,"6,829","6,948","13,777",10,26,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,615,875,"1,490",221,163,384,473,606,"1,079",38,5,43,267,158,425,"1,614","1,807","3,421",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,155,105,260,28,37,65,167,219,386,5,0,5,7,3,10,362,364,726,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,65,63,128,0,0,0,346,373,719,250,19,269,42,63,105,703,518,"1,221",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"17,962","7,487","25,449","29,976","30,634","60,610","1,626","1,200","2,826",704,70,774,76,79,155,"50,344","39,470","89,814",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,069","1,100","2,169",36,19,55,290,264,554,100,91,191,638,549,"1,187","2,133","2,023","4,156",0,780,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,838,927,"1,765",162,136,298,"1,396",997,"2,393",18,5,23,81,69,150,"2,495","2,134","4,629",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,26,25,51,0,0,0,1,1,2,12,0,12,18,6,24,57,32,89,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,18,18,36,2,1,3,17,14,31,0,0,0,47,48,95,84,81,165,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,515,648,"1,163",15,1,16,392,498,890,14,0,14,45,30,75,981,"1,177","2,158",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,236,225,461,0,0,0,1,6,7,0,0,0,18,15,33,255,246,501,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,954","3,196","6,150",5,2,7,"2,700","3,426","6,126",1,0,1,7,2,9,"5,667","6,626","12,293",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,834,718,"1,552",0,0,0,642,"1,023","1,665",0,0,0,0,0,0,"1,476","1,741","3,217",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,351,362,713,349,344,693,295,351,646,82,1,83,125,142,267,"1,202","1,200","2,402",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,13,16,29,1,1,2,76,72,148,8,0,8,0,2,2,98,91,189,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,77,63,140,5,3,8,263,255,518,29,5,34,182,165,347,556,491,"1,047",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"5,351","5,876","11,227",374,433,807,460,646,"1,106",310,0,310,85,145,230,"6,580","7,100","13,680",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"6,629","6,952","13,581","7,893","9,027","16,920",949,963,"1,912",112,0,112,998,"1,112","2,110","16,581","18,054","34,635",11,11,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"2,010","2,393","4,403",721,987,"1,708","1,227","1,335","2,562",509,0,509,93,108,201,"4,560","4,823","9,383",17,80,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,011","1,861","3,872",286,198,484,"1,204","1,083","2,287",20,0,20,613,573,"1,186","4,134","3,715","7,849",13,13,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,366","1,389","2,755",22,25,47,285,358,643,79,3,82,"1,612","2,038","3,650","3,364","3,813","7,177",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,0,1,1,0,0,0,2,0,2,0,0,0,0,0,0,2,1,3,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,190,113,303,41,45,86,128,118,246,3,0,3,50,39,89,412,315,727,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,97,108,205,206,191,397,123,107,230,1,0,1,33,24,57,460,430,890,61,196,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,239,209,448,30,26,56,326,396,722,24,1,25,59,34,93,678,666,"1,344",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,61,70,131,10,9,19,160,187,347,39,0,39,87,45,132,357,311,668,4,16,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,19,19,38,0,0,0,0,0,0,0,0,0,0,0,0,19,19,38,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,786","1,899","3,685",99,52,151,"2,301","2,206","4,507",0,0,0,115,0,115,"4,301","4,157","8,458",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,538,582,"1,120",18,10,28,126,104,230,87,16,103,0,0,0,769,712,"1,481",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
ตุลาคม 2555,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,723,782,"1,505",52,21,73,816,859,"1,675",125,1,126,50,43,93,"1,766","1,706","3,472",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
