﻿PROD_TYPE,YEAR,MONTH_C,WEEK_C,PRICE
เศษยาง,2562,02,01,17.96
น้ำยางสด,2562,02,01,34.61
"ส้มเขียวหวาน ใหญ่",2562,02,01,19.83
"ส้มเขียวหวาน รอง",2562,02,01,11.42
"ส้มเขียวหวาน เล็ก",2562,02,01,5.37
"ส้มเขียวหวาน คละ",2562,02,01,35
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,02,01,33.99
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,02,01,25.8
"สารกาแฟ คละ (โรบัสต้า)",2562,02,01,67.36
สับปะรดบริโภค,2562,02,01,5.47
สับปะรดโรงงาน,2562,02,01,3.56
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,02,01,6752.05
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,02,01,6545.85
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,02,01,13394.2
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,02,01,9884.12
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,02,01,9347.2
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,02,01,8952.51
"ผลกาแฟโรบัสต้าสดคละ        ",2562,02,01,10
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,02,01,33
"ผลกาแฟอราบิก้า สด          ",2562,02,01,12.75
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,02,01,19.5
"ลำไยร่วงเกรด AA",2562,02,01,15.5
"ลำไยร่วงเกรด A",2562,02,01,9.5
"ลำไยร่วงเกรด B",2562,02,01,4.5
"ลำไยอบแห้งเกรด AA",2562,02,01,80.89
"ลำไยอบแห้งเกรด A",2562,02,01,59.45
"ลำไยอบแห้งเกรด B",2562,02,01,37.78
"ลำไยอบแห้งเกรด C",2562,02,01,30
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,02,01,2.23
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,02,01,2.63
ข้าวเปลือกเจ้าหอมมะลิ,2562,02,02,15591.8
ข้าวเหนียวนาปียาว,2562,02,02,10009
ข้าวเหนียวนาปีสั้น,2562,02,02,9142.38
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,02,02,7645
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,02,02,6581.03
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,02,02,6.52
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,02,02,7.96
มันสำปะหลังสด,2562,02,02,2.2
มันเส้น,2562,02,02,5.29
อ้อยโรงงาน,2562,02,02,600.31
ถั่วเหลืองชนิดคละ,2562,02,02,17.12
ถั่วลิสงเปลือกแห้ง,2562,02,02,60
ถั่วลิสงเปลือกสด,2562,02,02,26.63
"มะพร้าวแห้ง ใหญ่ ",2562,02,02,623.06
"มะพร้าวแห้ง รอง",2562,02,02,385
"มะพร้าวแห้ง เล็ก",2562,02,02,234
"มะพร้าวแห้ง คละ",2562,02,02,537.78
"เนื้อมะพร้าวแห้ง C",2562,02,02,9.62
"ปาล์มร่วง ",2562,02,02,3.23
"ปาล์มทะลาย 3-6",2562,02,02,2.02
"ปาล์มทะลาย 7-10",2562,02,02,2.22
ปาล์มทะลาย11-15,2562,02,02,2.42
"ปาล์มทะลาย > 15",2562,02,02,2.62
"ยางแผ่นดิบ ชั้น 1",2562,02,02,41.85
"ยางแผ่นดิบ ชั้น 2",2562,02,02,41.35
"ยางแผ่นดิบ ชั้น 3",2562,02,02,40.85
"ยางก้อน ",2562,02,02,19.98
เศษยาง,2562,02,02,16.7
น้ำยางสด,2562,02,02,35.47
"ส้มเขียวหวาน ใหญ่",2562,02,02,20.68
"ส้มเขียวหวาน รอง",2562,02,02,13.55
"ส้มเขียวหวาน เล็ก",2562,02,02,6
"ส้มเขียวหวาน คละ",2562,02,02,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,02,02,33.66
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,02,02,25.5
"สารกาแฟ คละ (โรบัสต้า)",2562,02,02,66.11
สับปะรดบริโภค,2562,02,02,5.48
สับปะรดโรงงาน,2562,02,02,3.57
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,02,02,6850
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,02,02,6516.77
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,02,02,13395.6
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,02,02,10025.67
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,02,02,9656.23
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,02,02,9246.89
"ผลกาแฟโรบัสต้าสดคละ        ",2562,02,02,10
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,02,02,33
สารกาแฟอาราบิก้า,2562,02,02,110
"ผลกาแฟอราบิก้า สด          ",2562,02,02,13.18
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,02,02,17.5
"ลำไยร่วงเกรด AA",2562,02,02,15.5
"ลำไยร่วงเกรด A",2562,02,02,9.5
"ลำไยร่วงเกรด B",2562,02,02,4.5
"ลำไยอบแห้งเกรด AA",2562,02,02,81.41
"ลำไยอบแห้งเกรด A",2562,02,02,60.3
"ลำไยอบแห้งเกรด B",2562,02,02,37.94
"ลำไยอบแห้งเกรด C",2562,02,02,30
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,02,02,2.52
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,02,02,2.71
ข้าวเปลือกเจ้าหอมมะลิ,2562,02,03,15632.04
ข้าวเหนียวนาปียาว,2562,02,03,10391.69
ข้าวเหนียวนาปีสั้น,2562,02,03,9253.13
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,02,03,7652
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,02,03,6606
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,02,03,6.61
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,02,03,8
มันสำปะหลังสด,2562,02,03,2.21
มันเส้น,2562,02,03,5.16
อ้อยโรงงาน,2562,02,03,592.06
ถั่วเหลืองชนิดคละ,2562,02,03,17
ถั่วลิสงเปลือกแห้ง,2562,02,03,49.59
ถั่วลิสงเปลือกสด,2562,02,03,26.15
"มะพร้าวแห้ง ใหญ่ ",2562,02,03,627
"มะพร้าวแห้ง รอง",2562,02,03,388
"มะพร้าวแห้ง เล็ก",2562,02,03,249
"มะพร้าวแห้ง คละ",2562,02,03,550.2
"เนื้อมะพร้าวแห้ง C",2562,02,03,9.62
"ปาล์มร่วง ",2562,02,03,3.15
"ปาล์มทะลาย 3-6",2562,02,03,1.93
"ปาล์มทะลาย 7-10",2562,02,03,2.13
ปาล์มทะลาย11-15,2562,02,03,2.33
"ปาล์มทะลาย > 15",2562,02,03,2.53
"ยางแผ่นดิบ ชั้น 1",2562,02,03,42.48
"ยางแผ่นดิบ ชั้น 2",2562,02,03,41.98
"ยางแผ่นดิบ ชั้น 3",2562,02,03,41.48
"ยางก้อน ",2562,02,03,19.85
เศษยาง,2562,02,03,16.96
น้ำยางสด,2562,02,03,37.79
"ส้มเขียวหวาน ใหญ่",2562,02,03,20.68
"ส้มเขียวหวาน รอง",2562,02,03,12.97
"ส้มเขียวหวาน เล็ก",2562,02,03,5.71
"ส้มเขียวหวาน คละ",2562,02,03,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,02,03,34.26
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,02,03,27.3
"สารกาแฟ คละ (โรบัสต้า)",2562,02,03,67.06
สับปะรดบริโภค,2562,02,03,5.51
สับปะรดโรงงาน,2562,02,03,3.72
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,02,03,6850
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,02,03,6631.69
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,02,03,14330
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,02,03,10467
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,02,03,9235.6
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,02,03,8844.15
"ผลกาแฟโรบัสต้าสดคละ        ",2562,02,03,10
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,02,03,33
สารกาแฟอาราบิก้า,2562,02,03,110
"ผลกาแฟอราบิก้า สด          ",2562,02,03,13.18
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,02,03,18.5
"ลำไยร่วงเกรด AA",2562,02,03,16.5
"ลำไยร่วงเกรด A",2562,02,03,10.5
"ลำไยร่วงเกรด B",2562,02,03,4.5
"ลำไยอบแห้งเกรด AA",2562,02,03,81.41
"ลำไยอบแห้งเกรด A",2562,02,03,60.3
"ลำไยอบแห้งเกรด B",2562,02,03,37.94
"ลำไยอบแห้งเกรด C",2562,02,03,30
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,02,03,2.54
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,02,03,2.71
ข้าวเปลือกเจ้าหอมมะลิ,2562,02,04,15723
ข้าวเหนียวนาปียาว,2562,02,04,10375.54
ข้าวเหนียวนาปีสั้น,2562,02,04,9275
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,02,04,7541.55
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,02,04,6471.63
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,02,04,6.61
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,02,04,8.01
มันสำปะหลังสด,2562,02,04,2.22
มันเส้น,2562,02,04,5.09
อ้อยโรงงาน,2562,02,04,597.82
ถั่วเหลืองชนิดคละ,2562,02,04,16.71
ถั่วลิสงเปลือกแห้ง,2562,02,04,48.75
ถั่วลิสงเปลือกสด,2562,02,04,23.98
"มะพร้าวแห้ง ใหญ่ ",2562,02,04,632.73
"มะพร้าวแห้ง รอง",2562,02,04,405.99
"มะพร้าวแห้ง เล็ก",2562,02,04,249.17
"มะพร้าวแห้ง คละ",2562,02,04,573.64
"เนื้อมะพร้าวแห้ง C",2562,02,04,9.64
"ปาล์มร่วง ",2562,02,04,3.01
"ปาล์มทะลาย 3-6",2562,02,04,1.78
"ปาล์มทะลาย 7-10",2562,02,04,1.98
ปาล์มทะลาย11-15,2562,02,04,2.18
"ปาล์มทะลาย > 15",2562,02,04,2.38
"ยางแผ่นดิบ ชั้น 1",2562,02,04,43.17
"ยางแผ่นดิบ ชั้น 2",2562,02,04,42.67
"ยางแผ่นดิบ ชั้น 3",2562,02,04,42.17
"ยางก้อน ",2562,02,04,20.87
เศษยาง,2562,02,04,17.12
น้ำยางสด,2562,02,04,39.34
"ส้มเขียวหวาน ใหญ่",2562,02,04,21.26
"ส้มเขียวหวาน รอง",2562,02,04,14.13
"ส้มเขียวหวาน เล็ก",2562,02,04,6
"ส้มเขียวหวาน คละ",2562,02,04,25
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,02,04,34.91
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,02,04,27.3
"สารกาแฟ คละ (โรบัสต้า)",2562,02,04,65.64
สับปะรดบริโภค,2562,02,04,5.92
สับปะรดโรงงาน,2562,02,04,3.89
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,02,04,6800
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,02,04,6586.6
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,02,04,14438.87
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,02,04,10091.47
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,02,04,8904.24
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,02,04,8517.95
"ผลกาแฟโรบัสต้าสดคละ        ",2562,02,04,10
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,02,04,33
สารกาแฟอาราบิก้า,2562,02,04,105
"ผลกาแฟอราบิก้า สด          ",2562,02,04,13.01
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,02,04,18.5
"ลำไยร่วงเกรด AA",2562,02,04,16.5
"ลำไยร่วงเกรด A",2562,02,04,10.5
"ลำไยร่วงเกรด B",2562,02,04,4.5
"ลำไยอบแห้งเกรด AA",2562,02,04,81.41
"ลำไยอบแห้งเกรด A",2562,02,04,60.3
"ลำไยอบแห้งเกรด B",2562,02,04,37.94
"ลำไยอบแห้งเกรด C",2562,02,04,30
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,02,04,43
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,02,04,37
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,02,04,28
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,02,04,2.52
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,02,04,2.75
ข้าวเปลือกเจ้าหอมมะลิ,2562,03,01,15874.41
ข้าวเหนียวนาปียาว,2562,03,01,10514.86
ข้าวเหนียวนาปีสั้น,2562,03,01,9319.38
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,03,01,7445.71
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,03,01,6495.82
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,03,01,6.65
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,03,01,8.09
มันสำปะหลังสด,2562,03,01,2.2
มันเส้น,2562,03,01,5.15
อ้อยโรงงาน,2562,03,01,604.21
ถั่วเหลืองชนิดคละ,2562,03,01,15.18
ถั่วลิสงเปลือกสด,2562,03,01,24.16
"มะพร้าวแห้ง ใหญ่ ",2562,03,01,653.97
"มะพร้าวแห้ง รอง",2562,03,01,436.8
"มะพร้าวแห้ง เล็ก",2562,03,01,254
"มะพร้าวแห้ง คละ",2562,03,01,590
"เนื้อมะพร้าวแห้ง C",2562,03,01,8.43
"ปาล์มร่วง ",2562,03,01,2.97
"ปาล์มทะลาย 3-6",2562,03,01,1.62
"ปาล์มทะลาย 7-10",2562,03,01,1.82
ปาล์มทะลาย11-15,2562,03,01,2.02
"ปาล์มทะลาย > 15",2562,03,01,2.22
"ยางแผ่นดิบ ชั้น 1",2562,03,01,43.65
"ยางแผ่นดิบ ชั้น 2",2562,03,01,43.15
"ยางแผ่นดิบ ชั้น 3",2562,03,01,42.65
"ยางก้อน ",2562,03,01,21.51
เศษยาง,2562,03,01,18.23
น้ำยางสด,2562,03,01,40.9
"ส้มเขียวหวาน ใหญ่",2562,03,01,22.97
"ส้มเขียวหวาน รอง",2562,03,01,15.84
"ส้มเขียวหวาน เล็ก",2562,03,01,7.42
"ส้มเขียวหวาน คละ",2562,03,01,25
ทุเรียนหมอนทอง,2562,03,01,129
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,03,01,35.26
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,03,01,28.77
"สารกาแฟ คละ (โรบัสต้า)",2562,03,01,70
สับปะรดบริโภค,2562,03,01,5.94
สับปะรดโรงงาน,2562,03,01,3.99
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,03,01,6800
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,03,01,6412.63
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,03,01,14652.7
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,03,01,10299.83
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,05,03,2.22
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,05,03,2.36
ข้าวเปลือกเจ้าหอมมะลิ,2562,05,04,15746.96
ข้าวเหนียวนาปียาว,2562,05,04,11687.29
ข้าวเหนียวนาปีสั้น,2562,05,04,10764.37
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,05,04,7793.14
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,05,04,6702.09
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,05,04,5.78
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,05,04,7.65
มันสำปะหลังสด,2562,05,04,1.76
มันเส้น,2562,05,04,4.95
อ้อยโรงงาน,2562,05,04,734.13
ถั่วลิสงเปลือกแห้ง,2562,05,04,47.22
ถั่วลิสงเปลือกสด,2562,05,04,29.1
"มะพร้าวแห้ง ใหญ่ ",2562,05,04,740.94
"มะพร้าวแห้ง รอง",2562,05,04,484
"มะพร้าวแห้ง เล็ก",2562,05,04,306
"มะพร้าวแห้ง คละ",2562,05,04,621
"เนื้อมะพร้าวแห้ง C",2562,05,04,9.92
"ปาล์มร่วง ",2562,05,04,2.17
"ปาล์มทะลาย 3-6",2562,05,04,1.44
"ปาล์มทะลาย 7-10",2562,05,04,1.64
ปาล์มทะลาย11-15,2562,05,04,1.84
"ปาล์มทะลาย > 15",2562,05,04,2.04
"ลองกอง เบอร์ 1",2562,05,04,45
"ลองกอง เบอร์ 2",2562,05,04,30
"ยางแผ่นดิบ ชั้น 1",2562,05,04,48.87
"ยางแผ่นดิบ ชั้น 2",2562,05,04,48.37
"ยางแผ่นดิบ ชั้น 3",2562,05,04,47.87
"ยางก้อน ",2562,05,04,23.16
เศษยาง,2562,05,04,20.11
น้ำยางสด,2562,05,04,46.51
"ส้มเขียวหวาน ใหญ่",2562,05,04,27
"ส้มเขียวหวาน รอง",2562,05,04,20
"ส้มเขียวหวาน เล็ก",2562,05,04,17
"ส้มเขียวหวาน คละ",2562,05,04,23
"ทุเรียนชะนี คละ",2562,05,04,68
ทุเรียนหมอนทอง,2562,05,04,116.5
"องุ่น ไวท์มะละกา",2562,05,04,45
"องุ่น คาร์ดินาล",2562,05,04,25
เงาะโรงเรียน,2562,05,04,26.5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,05,04,34.05
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,05,04,22.5
"ลิ้นจี่ พันธุ์ฮงฮวย เกรด AA",2562,05,04,44.5
"ลิ้นจี่พันธุ์ฮงฮวย เกรด A",2562,05,04,32.5
มะม่วงเขียวเสวย,2562,05,04,23.33
มะม่วงน้ำดอกไม้,2562,05,04,26.19
"มังคุด  ",2562,05,04,40
ยาสูบเตอร์กีซ,2562,05,04,104.8
สับปะรดบริโภค,2562,05,04,8.14
สับปะรดโรงงาน,2562,05,04,6.84
"กระเทียมแห้งใหญ่ คละ",2562,05,04,32.91
"เส้นไหม เกรด 1",2562,05,04,1652.92
"เส้นไหม เกรด 2",2562,05,04,1333.25
"เส้นไหม เกรด 3",2562,05,04,852.5
"พริกไทยขาว ดี",2562,05,04,190
"พริกไทยดำ คละ",2562,05,04,90
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,05,04,6850
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,05,04,6420.24
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,05,04,14275
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,05,04,9768.36
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,05,04,8619.14
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,05,04,8331.72
"หอมแดงหัวกลางมัดจุก แห้ง 7 - 15 วัน           ",2562,05,04,16
"หอมแดงคละมัดจุก แห้ง24 - 30 วัน                    ",2562,05,04,18.41
"กระเทียมแห้งใหญ่มัดจุก แห้ง24 - 30 วัน     ",2562,05,04,34.5
"กระเที่ยมแห้งกลางมัดจุก แห้ง24 - 30 วัน     ",2562,05,04,31
"กระเทียมแห้งเล็กมัดจุก แห้ง24 - 30 วัน         ",2562,05,04,28.5
"กระเทียมแห้งคละมัดจุก แห้ง24 - 30 วัน                    ",2562,05,04,29.5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,05,04,13.79
"ลำไยร่วงเกรด AA",2562,05,04,12.5
"ลำไยร่วงเกรด A",2562,05,04,7.21
"ลำไยร่วงเกรด B",2562,05,04,2.5
"ลำไยอบแห้งเกรด AA",2562,05,04,67.29
"ลำไยอบแห้งเกรด A",2562,05,04,41.71
"ลำไยอบแห้งเกรด B",2562,05,04,27.29
"ลำไยอบแห้งเกรด C",2562,05,04,13.71
มังคุดผิวมันผลขนาดใหญ่,2562,05,04,78
"ลิ้นจี่พันธุ์จักรพรรดิ์ เกรด AA",2562,05,04,59.5
"ลิ้นจี่พันธุ์จักรพรรดิ์  เกรด A",2562,05,04,34.5
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,05,04,2.09
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,05,04,2.33
ข้าวเปลือกเจ้าหอมมะลิ,2562,05,05,15779.63
ข้าวเหนียวนาปียาว,2562,05,05,11814
ข้าวเหนียวนาปีสั้น,2562,05,05,10775.92
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,05,05,7826.18
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,05,05,6685.79
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,05,05,5.78
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,05,05,7.67
มันสำปะหลังสด,2562,05,05,1.72
มันเส้น,2562,05,05,4.91
อ้อยโรงงาน,2562,05,05,734.13
ถั่วลิสงเปลือกแห้ง,2562,05,05,79.41
ถั่วลิสงเปลือกสด,2562,05,05,29.85
"มะพร้าวแห้ง ใหญ่ ",2562,05,05,675.71
"มะพร้าวแห้ง รอง",2562,05,05,471.43
"มะพร้าวแห้ง เล็ก",2562,05,05,288.67
"มะพร้าวแห้ง คละ",2562,05,05,600.6
"เนื้อมะพร้าวแห้ง C",2562,05,05,9.35
"ปาล์มร่วง ",2562,05,05,2.33
"ปาล์มทะลาย 3-6",2562,05,05,1.67
"ปาล์มทะลาย 7-10",2562,05,05,1.87
ปาล์มทะลาย11-15,2562,05,05,2.07
"ปาล์มทะลาย > 15",2562,05,05,2.27
"ลองกอง เบอร์ 1",2562,05,05,46.57
"ลองกอง เบอร์ 2",2562,05,05,36.08
"ยางแผ่นดิบ ชั้น 1",2562,05,05,48.91
"ยางแผ่นดิบ ชั้น 2",2562,05,05,48.41
"ยางแผ่นดิบ ชั้น 3",2562,05,05,47.91
"ยางก้อน ",2562,05,05,23.04
เศษยาง,2562,05,05,19.79
น้ำยางสด,2562,05,05,46.79
"ส้มเขียวหวาน ใหญ่",2562,05,05,27
"ส้มเขียวหวาน รอง",2562,05,05,20
"ส้มเขียวหวาน เล็ก",2562,05,05,17
"ส้มเขียวหวาน คละ",2562,05,05,23
"ทุเรียนชะนี คละ",2562,05,05,75
ทุเรียนหมอนทอง,2562,05,05,127.44
"องุ่น ไวท์มะละกา",2562,05,05,50
"องุ่น คาร์ดินาล",2562,05,05,25
เงาะโรงเรียน,2562,05,05,27.82
"กระเที่ยมแห้งกลางมัดจุก แห้ง24 - 30 วัน     ",2562,04,04,30.55
"กระเทียมแห้งเล็กมัดจุก แห้ง24 - 30 วัน         ",2562,04,04,28.5
"กระเทียมแห้งคละมัดจุก แห้ง24 - 30 วัน                    ",2562,04,04,29.5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,04,04,13.92
"ลำไยร่วงเกรด AA",2562,04,04,11.92
"ลำไยร่วงเกรด A",2562,04,04,7.08
"ลำไยร่วงเกรด B",2562,04,04,2.5
"ลำไยอบแห้งเกรด AA",2562,04,04,67.42
"ลำไยอบแห้งเกรด A",2562,04,04,41.58
"ลำไยอบแห้งเกรด B",2562,04,04,27.42
"ลำไยอบแห้งเกรด C",2562,04,04,13.58
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,04,04,37
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,04,04,33
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,04,04,25
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,04,04,2.37
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,04,04,2.67
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,05,05,34.05
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,05,05,22.5
"ลิ้นจี่ พันธุ์ฮงฮวย เกรด AA",2562,05,05,64.5
"ลิ้นจี่พันธุ์ฮงฮวย เกรด A",2562,05,05,44.5
มะม่วงเขียวเสวย,2562,05,05,25
มะม่วงน้ำดอกไม้,2562,05,05,24.99
"มังคุด  ",2562,05,05,54.89
สับปะรดบริโภค,2562,05,05,8.61
สับปะรดโรงงาน,2562,05,05,7.19
"กระเทียมแห้งใหญ่ คละ",2562,05,05,32.91
"เส้นไหม เกรด 1",2562,05,05,1666.11
"เส้นไหม เกรด 2",2562,05,05,1333.25
"เส้นไหม เกรด 3",2562,05,05,852.5
"พริกไทยขาว ดี",2562,05,05,220
"พริกไทยดำ คละ",2562,05,05,110
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,05,05,6850
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,05,05,6423.35
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,05,05,14441.67
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,05,05,10091.35
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,05,05,8904.13
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,05,05,8607.22
"หอมแดงสด  ",2562,05,05,7
"หอมแดงหัวกลางมัดจุก แห้ง 7 - 15 วัน           ",2562,05,05,16
"กระเทียมแห้งใหญ่มัดจุก แห้ง24 - 30 วัน     ",2562,05,05,34.5
"กระเที่ยมแห้งกลางมัดจุก แห้ง24 - 30 วัน     ",2562,05,05,31
"กระเทียมแห้งเล็กมัดจุก แห้ง24 - 30 วัน         ",2562,05,05,28.5
"กระเทียมแห้งคละมัดจุก แห้ง24 - 30 วัน                    ",2562,05,05,29.5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,05,05,13.79
"ลำไยร่วงเกรด AA",2562,05,05,12.5
"ลำไยร่วงเกรด A",2562,05,05,7.21
"ลำไยร่วงเกรด B",2562,05,05,2.5
"ลำไยอบแห้งเกรด AA",2562,05,05,67.29
"ลำไยอบแห้งเกรด A",2562,05,05,41.71
"ลำไยอบแห้งเกรด B",2562,05,05,27.29
"ลำไยอบแห้งเกรด C",2562,05,05,13.71
มังคุดผิวมันผลขนาดใหญ่,2562,05,05,93.75
"ลิ้นจี่พันธุ์จักรพรรดิ์ เกรด AA",2562,05,05,69.5
"ลิ้นจี่พันธุ์จักรพรรดิ์  เกรด A",2562,05,05,59.5
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,05,05,2.02
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,05,05,2.34
ข้าวเปลือกเจ้าหอมมะลิ,2562,05,01,15694.79
ข้าวเหนียวนาปียาว,2562,05,01,11080.55
ข้าวเหนียวนาปีสั้น,2562,05,01,9926.44
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,05,01,7804.08
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,05,01,6686.19
