﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
ตุลาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,406,380,786,61,90,151,267,333,600,12,0,12,25,10,35,771,813,"1,584",37,158,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),155,150,305,7,7,14,0,0,0,5,8,13,0,0,0,167,165,332,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),354,327,681,7,4,11,155,148,303,25,16,41,42,37,79,583,532,"1,115",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,909,"1,015","1,924",72,44,116,"1,154","1,205","2,359",153,25,178,165,138,303,"2,453","2,427","4,880",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,165,186,351,28,6,34,329,380,709,19,1,20,134,134,268,675,707,"1,382",22,65,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,303","1,285","2,588",90,60,150,"2,184","2,363","4,547",85,0,85,"1,060","1,089","2,149","4,722","4,797","9,519",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,39,48,87,11,8,19,67,66,133,1,2,3,14,62,76,132,186,318,14,44,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,724,723,"1,447",2,0,2,"1,431","1,451","2,882",0,0,0,54,50,104,"2,211","2,224","4,435",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (พระธาตุยาคูเมืองฟ้าแดดสงยาง ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์),958,"1,076","2,034",7,1,8,297,519,816,34,0,34,15,22,37,"1,311","1,618","2,929",66,35,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานกู่กาสิงห์ ต.กู่กาสิงห์  อ.เกษตรวิสัย  จ.ร้อยเอ็ด),"1,011","1,343","2,354",17,2,19,103,127,230,31,7,38,11,22,33,"1,173","1,501","2,674",22,138,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานผาแต้ม  อ.โขงเจียม  จ.อุบล ฯ),236,59,295,"2,894","3,123","6,017","6,863","7,228","14,091",194,0,194,0,0,0,"10,187","10,410","20,597",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานธาตุก่องข้าวน้อย   อ.เมือง  จ.ยโสธร),"3,974","4,756","8,730",16,9,25,93,68,161,77,0,77,0,0,0,"4,160","4,833","8,993",145,784,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานหอไตรหนองขุหลุ  อ.ตระการพืชผล  จ. อุบล ฯ),103,183,286,2,2,4,145,215,360,1,0,1,0,0,0,251,400,651,168,392,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานภูปอ จ.กาฬสินธ์),176,314,490,1,0,1,0,0,0,72,0,72,1,0,1,250,314,564,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (ปราสาทบ้านเบ็ญ ต.หนองอัม อ.ทุ่งศรีอุดม จ.อุบลราชธานี),62,103,165,0,0,0,0,0,0,0,0,0,0,0,0,62,103,165,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,154,176,330,39,7,46,122,241,363,6,0,6,32,61,93,353,485,838,3,15,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,0,0,0,0,0,0,0,0,0,0,0,0,10,11,21,10,11,21,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,966,"1,068","2,034",99,93,192,787,687,"1,474",170,72,242,116,105,221,"2,138","2,025","4,163",0,458,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา (กู่สันตรัตน์),220,223,443,54,53,107,222,173,395,76,61,137,198,195,393,770,705,"1,475",0,433,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  บ้านปราสาท,359,485,844,140,90,230,13,26,39,16,2,18,0,0,0,528,603,"1,131",0,149,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทศีขรภูมิ,658,"1,156","1,814",16,7,23,142,250,392,33,0,33,0,0,0,849,"1,413","2,262",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทหินบ้านพลวง,113,127,240,8,4,12,0,0,0,20,0,20,30,25,55,171,156,327,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทพนมวัน,727,"1,059","1,786",49,4,53,19,14,33,16,0,16,32,33,65,843,"1,110","1,953",0,"1,271","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทเมืองแขก,114,173,287,29,27,56,83,40,123,12,13,25,30,34,64,268,287,555,0,141,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทถนนหัก,6,11,17,2,0,2,7,4,11,0,0,0,0,0,0,15,15,30,0,17,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  กลุ่มปราสาทตาเมือน,521,624,"1,145",12,7,19,51,55,106,42,0,42,0,0,0,626,686,"1,312",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"8,537","8,463","17,000",633,673,"1,306","2,655","2,913","5,568",184,28,212,18,70,88,"12,027","12,147","24,174",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"22,998","23,273","46,271",830,696,"1,526","8,379","8,597","16,976",571,17,588,39,42,81,"32,817","32,625","65,442",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,205,289,494,73,39,112,594,611,"1,205",55,0,55,40,32,72,967,971,"1,938",32,148,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,12,11,23,4,2,6,267,275,542,81,0,81,59,57,116,423,345,768,1,4,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,135,219,354,19,7,26,198,316,514,10,39,49,35,43,78,397,624,"1,021",26,107,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"1,986","1,681","3,667",9,7,16,319,542,861,21,0,21,5,5,10,"2,340","2,235","4,575",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),78,32,110,12,5,17,20,505,525,0,0,0,0,0,0,110,542,652,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),252,98,350,110,58,168,358,223,581,0,0,0,52,43,95,772,422,"1,194",45,130,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),29,39,68,5,17,22,2,17,19,0,0,0,8,18,26,44,91,135,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),45,50,95,0,0,0,13,20,33,0,0,0,0,0,0,58,70,128,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานวังเจ้าเมืองพัทลุง),205,180,385,3,2,5,670,495,"1,165",3,1,4,0,0,0,881,678,"1,559",42,158,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,148,223,371,19,14,33,132,185,317,1,0,1,81,76,157,381,498,879,67,248,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,73,84,157,10,20,30,164,210,374,1,0,1,58,58,116,306,372,678,35,140,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,8,4,12,1,0,1,30,75,105,0,0,0,2,0,2,41,79,120,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,3,2,5,0,0,0,0,0,0,0,0,0,1,1,2,4,3,7,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,144,160,304,0,0,0,145,159,304,4,0,4,0,0,0,293,319,612,60,125,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,337,322,659,8,6,14,289,313,602,0,0,0,54,57,111,688,698,"1,386",86,281,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,17,33,50,0,0,0,0,1,1,0,0,0,0,0,0,17,34,51,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,442,415,857,0,0,0,599,653,"1,252",3,0,3,0,0,0,"1,044","1,068","2,112",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,38,43,81,8,3,11,14,48,62,1,0,1,0,0,0,61,94,155,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),289,326,615,5,3,8,11,13,24,16,0,16,0,0,0,321,342,663,19,102,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),99,106,205,0,0,0,0,0,0,0,0,0,2,20,22,101,126,227,2,9,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),25,23,48,0,0,0,73,98,171,0,0,0,7,13,20,105,134,239,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),186,537,723,126,40,166,0,0,0,39,40,79,0,0,0,351,617,968,28,148,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),360,322,682,10,12,22,150,160,310,0,0,0,14,16,30,534,510,"1,044",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),90,96,186,4,6,10,46,58,104,0,0,0,0,0,0,140,160,300,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,107,120,227,19,6,25,377,548,925,2,0,2,0,4,4,505,678,"1,183",14,67,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,286,375,661,8,0,8,390,544,934,64,23,87,39,71,110,787,"1,013","1,800",59,295,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
ตุลาคม 2561,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,73,99,172,5,1,6,420,394,814,1,0,1,162,259,421,661,753,"1,414",33,112,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
