﻿id,name,lastname,name_en,lastname_en,std_tier1_title,std_tier2_title,std_tier3_title,std_level_title
8548,ชยุต,เอี่ยมเงิน,Chayut,Ieamngern,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติพิธีการและตรวจปล่อยสินค้า),ระดับ 4
8548,ชยุต,เอี่ยมเงิน,Chayut,Ieamngern,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ผ่านพิธีการศุลกากร),ระดับ 3
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ควบคุมพิธีการถ่ายลำและผ่านแดน,ชั้น 3
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ควบคุมพิธีการถ่ายลำและผ่านแดน,ชั้น 4
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ควบคุมพิธีการถ่ายลำและผ่านแดน,ชั้น 5
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้บริหารการส่งออกและนำเข้า,ชั้น 5
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้บริหารการส่งออกและนำเข้า,ชั้น 6
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานสินค้าควบคุมการส่งออกและนำเข้า,ชั้น 3
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานสินค้าควบคุมการส่งออกและนำเข้า,ชั้น 4
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ชำนาญการศุลกากร),ระดับ 5
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติงานธุรการส่งออก-นำเข้า),ระดับ 2
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติพิธีการและตรวจปล่อยสินค้า),ระดับ 4
8549,พัชรดิษฐ์,สินสวัสดิ์,Patcharadit,Sinsawasdi,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ผ่านพิธีการศุลกากร),ระดับ 3
8550,พรชัย,อัศวศรีกุลธร,Pornchai,Assavasrikulthorn,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติงานธุรการส่งออก-นำเข้า),ระดับ 2
8550,พรชัย,อัศวศรีกุลธร,Pornchai,Assavasrikulthorn,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติพิธีการและตรวจปล่อยสินค้า),ระดับ 4
8550,พรชัย,อัศวศรีกุลธร,Pornchai,Assavasrikulthorn,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ผ่านพิธีการศุลกากร),ระดับ 3
8551,อภิรดา,จุฑารัตนกุล,apirada,chutharattanakul,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ชำนาญการศุลกากร),ระดับ 5
8551,อภิรดา,จุฑารัตนกุล,apirada,chutharattanakul,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติงานธุรการส่งออก-นำเข้า),ระดับ 2
8551,อภิรดา,จุฑารัตนกุล,apirada,chutharattanakul,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติพิธีการและตรวจปล่อยสินค้า),ระดับ 4
8551,อภิรดา,จุฑารัตนกุล,apirada,chutharattanakul,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ผ่านพิธีการศุลกากร),ระดับ 3
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ควบคุมพิธีการถ่ายลำและผ่านแดน,ชั้น 3
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ควบคุมพิธีการถ่ายลำและผ่านแดน,ชั้น 4
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ควบคุมพิธีการถ่ายลำและผ่านแดน,ชั้น 5
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้บริหารการส่งออกและนำเข้า,ชั้น 5
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้บริหารการส่งออกและนำเข้า,ชั้น 6
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานสินค้าควบคุมการส่งออกและนำเข้า,ชั้น 3
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานสินค้าควบคุมการส่งออกและนำเข้า,ชั้น 4
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ชำนาญการศุลกากร),ระดับ 5
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติงานธุรการส่งออก-นำเข้า),ระดับ 2
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ปฏิบัติพิธีการและตรวจปล่อยสินค้า),ระดับ 4
8552,ทรงศักดิ์,เตชะธนะชัย,Songsak,Tachatanachai,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการส่งออกและนำเข้า,อาชีพผู้ปฏิบัติงานส่งออก - นำเข้า (ผู้ผ่านพิธีการศุลกากร),ระดับ 3
8553,จำเริญ,ศรีประไพ,๋Jamroen,Sripapai,สาขาวิชาชีพธุรกิจภาพถ่าย,สาขาผลิตภาพ,อาชีพปรับแต่งภาพ,ระดับ 2
8553,จำเริญ,ศรีประไพ,๋Jamroen,Sripapai,สาขาวิชาชีพธุรกิจภาพถ่าย,สาขาผลิตภาพ,อาชีพปรับแต่งภาพ,ระดับ 3
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8554,สราวุธ,พลวงษ์ศรี,Sarawut,Polvongsri,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8555,ชูรัตน์,ธารารักษ์,Churat,Thararux,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8556,สุลักษณา,มงคล,Suluksana,Mongkon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8557,ชวโรจน์,ใจสิน,Chawaroj,Jaisin,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8558,ธนชาต,มหาวัน,Thanachat,Mahawan,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8559,เชิดพงศ์,ไชยวัฒน์ธำรง,Cherdphong,Chaiyawatthamrong,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8560,ยิ่งรักษ์,อรรถเวชกุล,Yingrak,Auttawaitkul,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
8561,เสริมสุข,บัวเจริญ,Sermsuk,Buochareon,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาพลังงานไฟฟ้าจากเซลล์แสงอาทิตย์,อาชีพผู้ปฏิบัติงานด้านการติดตั้ง ซ่อม และบำรุงรักษาระบบผลิตไฟฟ้าจากเซลล์แสงอาทิตย์,ระดับ 2
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ช่วยผู้รับผิดชอบด้านพลังงานสามัญ,ระดับ 5
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ชั้น 2
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานไฟฟ้า ,ระดับ 3
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานความร้อน ,ชั้น 2
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานตรวจวัดพลังงานระบบทำความเย็นและปรับอากาศ ,ชั้น 2
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานไฟฟ้า ,ชั้น 3
8562,ชิษณุพงศ์,สัจจะวัฒนวิมล,Chitsanuphong,Satchawatanawimol,สาขาวิชาชีพพลังงานและพลังงานทดแทน,สาขาการจัดการพลังงาน,อาชีพผู้ปฏิบัติงานอนุรักษ์พลังงานความร้อน ,ชั้น 3
