﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
พฤศจิกายน 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,"3,389","5,213","8,602",532,352,884,"3,148","4,913","8,061",305,10,315,0,0,0,"7,374","10,488","17,862",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,140,164,304,61,44,105,766,963,"1,729",18,0,18,133,145,278,"1,118","1,316","2,434",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,6,5,11,0,0,0,0,0,0,0,0,0,0,0,0,6,5,11,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"1,537","1,478","3,015",970,490,"1,460",613,697,"1,310",89,7,96,178,152,330,"3,387","2,824","6,211",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"4,223","4,761","8,984","1,196","1,396","2,592","7,127","6,535","13,662",303,3,306,426,483,909,"13,275","13,178","26,453",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"8,828","9,822","18,650","1,406",943,"2,349","6,086","6,887","12,973",69,8,77,149,232,381,"16,538","17,892","34,430",13,22,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,285,157,442,267,219,486,"3,284","4,658","7,942",15,0,15,"2,498","3,020","5,518","6,349","8,054","14,403",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,23,25,48,10,11,21,144,227,371,32,0,32,0,0,0,209,263,472,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,271,400,671,35,17,52,"1,245","1,366","2,611",5,0,5,85,84,169,"1,641","1,867","3,508",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"2,812","2,575","5,387",14,7,21,"1,225","1,568","2,793",533,0,533,0,0,0,"4,584","4,150","8,734",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติ ประโคนชัย,,974,829,"1,803",5,0,5,511,629,"1,140",0,0,0,0,0,0,"1,490","1,458","2,948",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,68,100,168,0,0,0,100,84,184,0,0,0,10,10,20,178,194,372,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,,258,198,456,3,3,6,162,58,220,5,2,7,10,8,18,438,269,707,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,132,134,266,38,8,46,198,391,589,0,0,0,14,18,32,382,551,933,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,48,53,101,2,0,2,152,209,361,0,0,0,8,16,24,210,278,488,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,8,5,13,1,3,4,1,5,6,0,0,0,0,0,0,10,13,23,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,0,0,1,0,1,6,20,26,0,0,0,2,1,3,9,21,30,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,388,399,787,0,0,0,701,828,"1,529",0,0,0,0,0,0,"1,089","1,227","2,316",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติ วัดดอนรัก,,283,286,569,15,16,31,735,810,"1,545",329,0,329,15,18,33,"1,377","1,130","2,507",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,81,84,165,0,0,0,141,131,272,0,0,0,0,0,0,222,215,437,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,494,578,"1,072",160,47,207,266,259,525,58,10,68,19,10,29,997,904,"1,901",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,48,29,77,26,27,53,"1,509","2,213","3,722",2,0,2,55,65,120,"1,640","2,334","3,974",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,158,185,343,6,12,18,694,850,"1,544",59,19,78,165,285,450,"1,082","1,351","2,433",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,92,123,215,9,2,11,"1,848","2,057","3,905",30,0,30,528,585,"1,113","2,507","2,767","5,274",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,62,53,115,0,0,0,12,28,40,0,0,0,5,13,18,79,94,173,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"3,180","3,322","6,502",2,0,2,"3,212","3,277","6,489",63,0,63,2,13,15,"6,459","6,612","13,071",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),,224,185,409,9,8,17,155,156,311,5,0,5,111,115,226,504,464,968,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,148,213,361,150,153,303,"2,012","2,622","4,634",3,0,3,213,273,486,"2,526","3,261","5,787",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,25,46,71,1,0,1,671,739,"1,410",0,0,0,0,0,0,697,785,"1,482",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ วัดเจริญสมณกิจ,,211,172,383,0,0,0,438,442,880,10,0,10,0,0,0,659,614,"1,273",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
พฤศจิกายน 2552,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,430,268,698,2,8,10,692,751,"1,443",2,0,2,507,669,"1,176","1,633","1,696","3,329",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,11,4,15,15,8,23,69,230,299,0,0,0,7,16,23,102,258,360,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,644","1,687","3,331","2,373","2,165","4,538","5,024","5,671","10,695",193,0,193,29,11,40,"9,263","9,534","18,797",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,286,334,620,"1,620","1,630","3,250",680,703,"1,383",3,0,3,0,0,0,"2,589","2,667","5,256",0,238,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,106,89,195,152,134,286,706,667,"1,373",8,0,8,997,711,"1,708","1,969","1,601","3,570",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,52,54,106,4,1,5,18,14,32,0,0,0,0,0,0,74,69,143,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,37,35,72,1,1,2,534,501,"1,035",0,0,0,3,37,40,575,574,"1,149",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"6,658","4,378","11,036",228,89,317,"7,205","9,213","16,418",335,14,349,206,98,304,"14,632","13,792","28,424",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,352,353,705,0,0,0,444,476,920,0,0,0,0,0,0,796,829,"1,625",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"2,584","2,803","5,387",160,143,303,824,846,"1,670",130,38,168,189,196,385,"3,887","4,026","7,913",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"5,757","6,650","12,407",718,707,"1,425","1,839","2,188","4,027",46,0,46,122,133,255,"8,482","9,678","18,160",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,100,52,152,5,6,11,500,900,"1,400",10,0,10,59,62,121,674,"1,020","1,694",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"6,569","4,471","11,040",157,141,298,"3,731","4,021","7,752",90,57,147,255,235,490,"10,802","8,925","19,727",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"3,015","3,127","6,142",500,568,"1,068","4,623","5,651","10,274",50,0,50,358,339,697,"8,546","9,685","18,231",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,49,89,138,3,2,5,705,909,"1,614",96,0,96,197,332,529,"1,050","1,332","2,382",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,179,201,380,2,0,2,"3,765","2,548","6,313",8,0,8,408,365,773,"4,362","3,114","7,476",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,150,117,267,8,4,12,139,120,259,0,0,0,6,2,8,303,243,546,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,106,84,190,14,5,19,998,"1,369","2,367",181,90,271,137,140,277,"1,436","1,688","3,124",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,80,89,169,6,3,9,423,496,919,11,0,11,41,43,84,561,631,"1,192",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,4,4,0,0,0,0,1,1,0,5,5,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,802,897,"1,699",41,0,41,"1,613","1,643","3,256",11,0,11,0,0,0,"2,467","2,540","5,007",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,956,"1,041","1,997",0,0,0,"1,886","2,055","3,941",0,0,0,0,0,0,"2,842","3,096","5,938",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,0,0,"2,950",0,0,480,0,0,"13,230",0,0,77,0,0,"1,675",0,0,0,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,113,135,248,75,45,120,800,"1,200","2,000",102,43,145,110,150,260,"1,200","1,573","2,773",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,3,9,12,1,0,1,208,238,446,260,0,260,3,10,13,475,257,732,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หอสมุดแห่งชาติ อินทร์บุรี,,32,69,101,0,0,0,276,649,925,219,0,219,0,0,0,527,718,"1,245",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"18,379","25,826","44,205","25,669","31,787","57,456","8,477","11,584","20,061",177,0,177,554,91,645,"53,256","69,288","122,544",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,"3,514","3,555","7,069","1,614","1,693","3,307","1,552","1,552","3,104",106,50,156,26,24,50,"6,812","6,874","13,686",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"2,443","2,242","4,685",39,15,54,905,812,"1,717",95,35,130,"1,272","1,233","2,505","4,754","4,337","9,091",223,840,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ธันวาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,336,789,"1,125",125,216,341,"7,066","9,786","16,852",52,51,103,"2,331","4,562","6,893","9,910","15,404","25,314",66,339,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
