﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,98,133,231,12,1,13,"1,001","1,465","2,466",53,0,53,86,126,212,"1,250","1,725","2,975",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,603,890,"1,493",5,14,19,641,960,"1,601",147,27,174,67,183,250,"1,463","2,074","3,537",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,185,247,432,11,1,12,513,522,"1,035",0,0,0,52,83,135,761,853,"1,614",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,86,42,128,0,0,0,18,35,53,0,0,0,4,7,11,108,84,192,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"2,928","2,987","5,915",0,0,0,"3,140","3,231","6,371",12,0,12,0,0,0,"6,080","6,218","12,298",4,11,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),,201,202,403,8,7,15,134,144,135,8,7,15,76,82,158,427,442,869,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,327,359,686,89,103,192,"1,482","1,556","3,038",2,0,2,221,273,494,"2,121","2,291","4,412",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
ตุลาคม 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,361,382,743,2,3,5,684,666,"1,350",5,0,5,0,0,0,"1,052","1,051","2,103",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักการสังคีต,โรงละครแห่งชาติ,,772,"1,160","3,864",0,0,0,0,0,0,0,0,0,0,0,0,772,"1,160","1,932",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,24,33,57,18,4,22,119,136,255,0,0,0,31,19,50,192,192,384,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,70,80,150,715,785,"1,500",12,13,25,0,0,0,0,0,0,797,878,"1,675",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,75,61,136,4,2,6,63,54,117,2,0,2,0,0,0,144,117,261,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,404,332,736,10,1,11,"1,012","1,257","2,269",2,0,2,4,81,85,"1,432","1,671","3,103",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"9,252","6,209","15,461",300,103,403,"9,695","12,363","22,058",275,8,283,68,92,160,"19,590","18,775","38,365",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,368,402,770,0,0,0,745,385,"1,130",0,0,0,4,2,6,"1,117",789,"1,906",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"6,920","6,989","13,909","1,011","1,068","2,079","1,645","1,913","3,558",127,0,127,198,220,418,"9,901","10,190","20,091",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,50,88,138,2,0,2,400,642,"1,042",8,0,8,58,92,150,518,822,"1,340",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,431","1,387","2,818",437,447,884,"3,311","3,487","6,798",27,0,27,18,18,36,"5,224","5,339","10,563",10,26,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,31,23,54,0,0,0,657,778,"1,435",6,0,6,287,233,520,981,"1,034","2,015",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,78,79,157,2,4,6,186,187,373,46,46,92,67,67,134,379,383,762,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,45,42,87,4,1,5,74,182,256,23,0,23,0,0,0,146,225,371,0,8,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,21,47,68,0,0,0,1,1,2,22,48,70,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,"1,095","1,054","2,149",201,199,400,"1,960","1,590","3,550",95,0,95,10,45,55,"3,361","2,888","6,249",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,881,905,"1,786",0,0,0,"2,158","2,212","4,370",0,0,0,0,0,0,"3,039","3,117","6,156",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,258,532,790,217,235,452,"1,101","1,082","2,183",177,2,179,230,304,534,"1,983","2,155","4,138",69,210,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,84,102,186,45,30,75,552,575,"1,127",10,4,14,95,72,167,786,783,"1,569",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"6,581","7,651","14,232","22,399","22,717","45,116","4,317","4,915","9,232","1,067",0,"1,067",293,418,711,"34,657","35,701","70,358",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,888,815,"1,703",32,7,39,99,88,187,62,65,127,819,776,"1,595","1,900","1,751","3,651",0,730,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,216,396,612,145,277,422,"1,029","1,785","2,814",25,5,30,"1,198","1,325","2,523","2,613","3,788","6,401",10,51,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,84,75,159,2,0,2,62,58,120,22,0,22,23,0,23,193,133,326,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,934,967,"1,901",0,0,0,28,36,64,0,0,0,4,20,24,966,"1,023","1,989",3,18,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,23,29,52,4,0,4,"1,069","1,061","2,130",0,0,0,57,49,106,"1,153","1,139","2,292",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,255,255,510,11,10,21,684,688,"1,372",17,0,17,94,118,212,"1,061","1,071","2,132",126,435,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,"1,158","1,519","2,677",1,0,1,0,9,9,0,0,0,19,4,23,"1,178","1,532","2,710",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,781","3,853","6,634",0,0,0,"2,663","2,818","5,481",0,0,0,0,0,0,"5,444","6,671","12,115",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,243","1,032","2,275",0,0,0,997,"1,082","2,079",5,0,5,2,14,16,"2,247","2,128","4,375",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,272,286,558,674,715,"1,389","1,221","1,211","2,432",66,2,68,372,440,812,"2,605","2,654","5,259",3,14,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,68,67,135,19,9,28,294,280,574,8,0,8,18,36,54,407,392,799,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,68,74,142,6,6,12,507,465,972,82,0,82,294,283,577,957,828,"1,785",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"9,522","5,857","15,379",353,357,710,"1,082","1,036","2,118",318,0,318,394,418,812,"11,669","7,668","19,337",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"4,428","4,852","9,280","11,322","11,842","23,164","3,226","3,966","7,192",51,0,51,566,883,"1,449","19,593","21,543","41,136",0,25,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,318","3,196","6,514","1,650","1,669","3,319","3,211","3,724","6,935",409,20,429,780,777,"1,557","9,368","9,386","18,754",30,165,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"1,345","1,596","2,941",383,353,736,"1,690","2,383","4,073",106,0,106,453,789,"1,242","3,977","5,121","9,098",1,3,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,127","1,397","2,524",46,29,75,688,748,"1,436",82,0,82,548,550,"1,098","2,491","2,724","5,215",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,50,85,135,126,126,252,102,92,194,18,0,18,9,11,20,305,314,619,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,73,100,173,273,192,465,242,289,531,54,0,54,82,98,180,724,679,"1,403",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,95,97,192,49,48,97,709,"1,008","1,717",11,0,11,79,122,201,943,"1,275","2,218",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,99,112,211,21,10,31,329,583,912,100,0,100,28,64,92,577,769,"1,346",15,68,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,56,37,93,0,0,0,0,0,0,0,0,0,0,0,0,56,37,93,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,959,679,"1,638",85,47,132,"1,452","1,245","2,697",258,0,258,30,15,45,"2,784","1,986","4,770",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,421,386,807,17,18,35,60,127,187,67,42,109,20,30,50,585,603,"1,188",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,545,553,"1,098",174,120,294,776,827,"1,603",77,1,78,75,82,157,"1,647","1,583","3,230",7,28,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,058","1,966","3,024",265,142,407,"5,402","6,982","12,384",180,45,225,804,"1,113","1,917","7,709","10,248","17,957",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,69,127,196,10,9,19,194,227,421,9,0,9,29,34,63,311,397,708,6,27,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,746,847,"1,593",9,7,16,869,943,"1,812",13,1,14,9,8,17,"1,646","1,806","3,452",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,"3,835","6,088","9,923",352,251,603,"3,999","7,578","11,577",569,0,569,0,0,0,"8,755","13,917","22,672",201,750,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
พฤศจิกายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,161,196,348,68,40,108,466,662,"1,128",29,0,29,72,141,188,796,"1,039","1,835",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
