﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนหนองเสือวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,134
โรงเรียนหนองเสือวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,23
โรงเรียนหนองเสือวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,16
โรงเรียนหนองเสือวิทยาคม,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,87
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,M1,38
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,M2,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,M3,56
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,M4,33
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,M5,34
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อาหารกลางวัน,M6,29
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,43
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,16
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,64
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,39
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M1,61
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M2,30
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M3,71
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M4,44
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M5,36
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M6,26
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,M1,44
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,M2,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,M3,67
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,M4,32
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,M5,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เครื่องเขียน,M6,26
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,34
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,14
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,57
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,29
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,M1,22
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,M2,38
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,M3,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,M4,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อาหารกลางวัน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,38
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,38
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,13
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M1,32
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M2,52
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M3,49
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M4,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,M1,22
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,M2,43
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,M3,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,M4,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เครื่องเขียน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,17
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,39
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,38
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,M1,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,M2,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อาหารกลางวัน,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,20
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,21
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M1,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M2,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M3,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,M1,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,M2,21
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,M3,24
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เครื่องเขียน,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,M2,25
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,M3,24
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,M5,16
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อาหารกลางวัน,M6,15
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,26
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,25
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,17
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,15
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เครื่องแบบนักเรียน,M1,0
