﻿ปี,หน่วยงาน, จำนวนนักท่องเที่ยว ,หน่วย
2562, อุทยานแห่งชาติหมู่เกาะลันตา," 217,431 ",คน
2563, อุทยานแห่งชาติหมู่เกาะลันตา," 137,202 ",คน
2550, อุทยานแห่งชาติธารโบกขรณี," 90,415 ",คน
2551, อุทยานแห่งชาติธารโบกขรณี," 108,368 ",คน
2552, อุทยานแห่งชาติธารโบกขรณี," 104,177 ",คน
2553, อุทยานแห่งชาติธารโบกขรณี," 77,019 ",คน
2554, อุทยานแห่งชาติธารโบกขรณี," 84,576 ",คน
2555, อุทยานแห่งชาติธารโบกขรณี," 99,290 ",คน
2556, อุทยานแห่งชาติธารโบกขรณี," 81,550 ",คน
2557, อุทยานแห่งชาติธารโบกขรณี," 83,079 ",คน
2558, อุทยานแห่งชาติธารโบกขรณี," 102,827 ",คน
2559, อุทยานแห่งชาติธารโบกขรณี," 155,808 ",คน
2560, อุทยานแห่งชาติธารโบกขรณี," 169,816 ",คน
2561, อุทยานแห่งชาติธารโบกขรณี," 181,100 ",คน
2562, อุทยานแห่งชาติธารโบกขรณี," 183,083 ",คน
2563, อุทยานแห่งชาติธารโบกขรณี," 90,387 ",คน
2550, อุทยานแห่งชาติหมู่เกาะชุมพร," 9,255 ",คน
2551, อุทยานแห่งชาติหมู่เกาะชุมพร," 34,178 ",คน
2552, อุทยานแห่งชาติหมู่เกาะชุมพร," 41,435 ",คน
2553, อุทยานแห่งชาติหมู่เกาะชุมพร," 43,386 ",คน
2554, อุทยานแห่งชาติหมู่เกาะชุมพร," 33,141 ",คน
2555, อุทยานแห่งชาติหมู่เกาะชุมพร," 32,941 ",คน
2556, อุทยานแห่งชาติหมู่เกาะชุมพร," 30,646 ",คน
2557, อุทยานแห่งชาติหมู่เกาะชุมพร," 27,327 ",คน
2558, อุทยานแห่งชาติหมู่เกาะชุมพร," 29,595 ",คน
2559, อุทยานแห่งชาติหมู่เกาะชุมพร," 25,859 ",คน
2560, อุทยานแห่งชาติหมู่เกาะชุมพร," 13,641 ",คน
2561, อุทยานแห่งชาติหมู่เกาะชุมพร," 51,190 ",คน
2562, อุทยานแห่งชาติหมู่เกาะชุมพร," 52,919 ",คน
2563, อุทยานแห่งชาติหมู่เกาะชุมพร," 36,810 ",คน
2550, อุทยานแห่งชาติหาดเจ้าไหม," 186,404 ",คน
2551, อุทยานแห่งชาติหาดเจ้าไหม," 94,932 ",คน
2552, อุทยานแห่งชาติหาดเจ้าไหม," 74,391 ",คน
2553, อุทยานแห่งชาติหาดเจ้าไหม," 79,595 ",คน
2554, อุทยานแห่งชาติหาดเจ้าไหม," 39,829 ",คน
2555, อุทยานแห่งชาติหาดเจ้าไหม," 22,908 ",คน
2556, อุทยานแห่งชาติหาดเจ้าไหม," 42,622 ",คน
2557, อุทยานแห่งชาติหาดเจ้าไหม," 64,960 ",คน
2558, อุทยานแห่งชาติหาดเจ้าไหม," 66,895 ",คน
2559, อุทยานแห่งชาติหาดเจ้าไหม," 85,431 ",คน
2560, อุทยานแห่งชาติหาดเจ้าไหม," 60,796 ",คน
2561, อุทยานแห่งชาติหาดเจ้าไหม," 100,253 ",คน
2562, อุทยานแห่งชาติหาดเจ้าไหม," 83,023 ",คน
2563, อุทยานแห่งชาติหาดเจ้าไหม," 67,766 ",คน
2550, อุทยานแห่งชาติเขาปู่-เขาย่า," 53,036 ",คน
2551, อุทยานแห่งชาติเขาปู่-เขาย่า," 55,557 ",คน
2552, อุทยานแห่งชาติเขาปู่-เขาย่า," 61,310 ",คน
2553, อุทยานแห่งชาติเขาปู่-เขาย่า," 55,177 ",คน
2554, อุทยานแห่งชาติเขาปู่-เขาย่า," 42,534 ",คน
2555, อุทยานแห่งชาติเขาปู่-เขาย่า," 40,463 ",คน
2556, อุทยานแห่งชาติเขาปู่-เขาย่า," 10,817 ",คน
2557, อุทยานแห่งชาติเขาปู่-เขาย่า," 6,312 ",คน
2558, อุทยานแห่งชาติเขาปู่-เขาย่า," 12,389 ",คน
2559, อุทยานแห่งชาติเขาปู่-เขาย่า," 71,412 ",คน
2560, อุทยานแห่งชาติเขาปู่-เขาย่า," 106,630 ",คน
2561, อุทยานแห่งชาติเขาปู่-เขาย่า," 155,985 ",คน
2562, อุทยานแห่งชาติเขาปู่-เขาย่า," 167,309 ",คน
2563, อุทยานแห่งชาติเขาปู่-เขาย่า," 85,178 ",คน
2550, อุทยานแห่งชาติหมู่เกาะเภตรา," 60,369 ",คน
2551, อุทยานแห่งชาติหมู่เกาะเภตรา," 43,196 ",คน
2552, อุทยานแห่งชาติหมู่เกาะเภตรา," 68,820 ",คน
2553, อุทยานแห่งชาติหมู่เกาะเภตรา," 45,592 ",คน
2554, อุทยานแห่งชาติหมู่เกาะเภตรา," 69,506 ",คน
2555, อุทยานแห่งชาติหมู่เกาะเภตรา," 41,392 ",คน
2556, อุทยานแห่งชาติหมู่เกาะเภตรา," 15,924 ",คน
2557, อุทยานแห่งชาติหมู่เกาะเภตรา," 22,315 ",คน
2558, อุทยานแห่งชาติหมู่เกาะเภตรา," 34,543 ",คน
2559, อุทยานแห่งชาติหมู่เกาะเภตรา," 33,179 ",คน
2560, อุทยานแห่งชาติหมู่เกาะเภตรา," 45,127 ",คน
2561, อุทยานแห่งชาติหมู่เกาะเภตรา," 64,008 ",คน
2562, อุทยานแห่งชาติหมู่เกาะเภตรา," 129,851 ",คน
2563, อุทยานแห่งชาติหมู่เกาะเภตรา," 94,557 ",คน
2550, อุทยานแห่งชาติเขาหลวง," 89,114 ",คน
2551, อุทยานแห่งชาติเขาหลวง," 65,037 ",คน
2552, อุทยานแห่งชาติเขาหลวง," 94,021 ",คน
2553, อุทยานแห่งชาติเขาหลวง," 104,071 ",คน
2554, อุทยานแห่งชาติเขาหลวง," 39,271 ",คน
2555, อุทยานแห่งชาติเขาหลวง," 75,742 ",คน
2556, อุทยานแห่งชาติเขาหลวง," 90,103 ",คน
2557, อุทยานแห่งชาติเขาหลวง," 116,325 ",คน
2558, อุทยานแห่งชาติเขาหลวง," 101,279 ",คน
2559, อุทยานแห่งชาติเขาหลวง," 111,240 ",คน
2560, อุทยานแห่งชาติเขาหลวง," 63,033 ",คน
2561, อุทยานแห่งชาติเขาหลวง," 64,265 ",คน
2562, อุทยานแห่งชาติเขาหลวง," 84,649 ",คน
2563, อุทยานแห่งชาติเขาหลวง," 36,903 ",คน
2550, อุทยานแห่งชาติน้ำตกโยง," 76,853 ",คน
2551, อุทยานแห่งชาติน้ำตกโยง," 79,891 ",คน
2552, อุทยานแห่งชาติน้ำตกโยง," 86,390 ",คน
2553, อุทยานแห่งชาติน้ำตกโยง," 127,159 ",คน
2554, อุทยานแห่งชาติน้ำตกโยง," 90,359 ",คน
2555, อุทยานแห่งชาติน้ำตกโยง," 131,089 ",คน
2556, อุทยานแห่งชาติน้ำตกโยง," 127,482 ",คน
2557, อุทยานแห่งชาติน้ำตกโยง," 138,928 ",คน
2558, อุทยานแห่งชาติน้ำตกโยง," 124,151 ",คน
2559, อุทยานแห่งชาติน้ำตกโยง," 100,085 ",คน
2560, อุทยานแห่งชาติน้ำตกโยง," 71,927 ",คน
2561, อุทยานแห่งชาติน้ำตกโยง," 87,831 ",คน
2562, อุทยานแห่งชาติน้ำตกโยง," 97,604 ",คน
2563, อุทยานแห่งชาติน้ำตกโยง," 46,310 ",คน
2550, อุทยานแห่งชาติเขานัน," 108,682 ",คน
2551, อุทยานแห่งชาติเขานัน," 56,185 ",คน
2552, อุทยานแห่งชาติเขานัน," 47,759 ",คน
2553, อุทยานแห่งชาติเขานัน," 36,262 ",คน
2554, อุทยานแห่งชาติเขานัน," 5,888 ",คน
2555, อุทยานแห่งชาติเขานัน," 6,272 ",คน
2556, อุทยานแห่งชาติเขานัน," 6,881 ",คน
2557, อุทยานแห่งชาติเขานัน," 6,631 ",คน
2558, อุทยานแห่งชาติเขานัน," 5,348 ",คน
2559, อุทยานแห่งชาติเขานัน," 12,900 ",คน
2560, อุทยานแห่งชาติเขานัน," 9,507 ",คน
2561, อุทยานแห่งชาติเขานัน," 9,018 ",คน
2562, อุทยานแห่งชาติเขานัน," 6,772 ",คน
2563, อุทยานแห่งชาติเขานัน," 4,103 ",คน
2550, อุทยานแห่งชาติน้ำตกสี่ขีด," 7,187 ",คน
2551, อุทยานแห่งชาติน้ำตกสี่ขีด," 4,290 ",คน
2552, อุทยานแห่งชาติน้ำตกสี่ขีด," 5,048 ",คน
2553, อุทยานแห่งชาติน้ำตกสี่ขีด," 7,026 ",คน
2554, อุทยานแห่งชาติน้ำตกสี่ขีด," 4,166 ",คน
2555, อุทยานแห่งชาติน้ำตกสี่ขีด," 6,249 ",คน
2556, อุทยานแห่งชาติน้ำตกสี่ขีด," 8,205 ",คน
2557, อุทยานแห่งชาติน้ำตกสี่ขีด," 11,249 ",คน
2558, อุทยานแห่งชาติน้ำตกสี่ขีด," 13,085 ",คน
2559, อุทยานแห่งชาติน้ำตกสี่ขีด," 21,886 ",คน
2560, อุทยานแห่งชาติน้ำตกสี่ขีด," 14,667 ",คน
2561, อุทยานแห่งชาติน้ำตกสี่ขีด," 12,579 ",คน
2562, อุทยานแห่งชาติน้ำตกสี่ขีด," 17,003 ",คน
2563, อุทยานแห่งชาติน้ำตกสี่ขีด," 8,894 ",คน
2550, อุทยานแห่งชาติบูโด-สุไหงปาดี," 2,147 ",คน
2551, อุทยานแห่งชาติบูโด-สุไหงปาดี," 2,653 ",คน
2552, อุทยานแห่งชาติบูโด-สุไหงปาดี," 3,981 ",คน
2553, อุทยานแห่งชาติบูโด-สุไหงปาดี," 6,088 ",คน
2554, อุทยานแห่งชาติบูโด-สุไหงปาดี," 3,417 ",คน
2555, อุทยานแห่งชาติบูโด-สุไหงปาดี," 4,243 ",คน
2556, อุทยานแห่งชาติบูโด-สุไหงปาดี," 8,257 ",คน
2557, อุทยานแห่งชาติบูโด-สุไหงปาดี," 8,370 ",คน
2558, อุทยานแห่งชาติบูโด-สุไหงปาดี," 8,049 ",คน
2559, อุทยานแห่งชาติบูโด-สุไหงปาดี," 12,298 ",คน
2560, อุทยานแห่งชาติบูโด-สุไหงปาดี," 23,748 ",คน
2561, อุทยานแห่งชาติบูโด-สุไหงปาดี," 38,388 ",คน
2562, อุทยานแห่งชาติบูโด-สุไหงปาดี," 35,913 ",คน
2563, อุทยานแห่งชาติบูโด-สุไหงปาดี," 18,580 ",คน
2550, อุทยานแห่งชาติน้ำตกทรายขาว," 109,688 ",คน
2551, อุทยานแห่งชาติน้ำตกทรายขาว," 74,785 ",คน
2552, อุทยานแห่งชาติน้ำตกทรายขาว," 116,841 ",คน
2553, อุทยานแห่งชาติน้ำตกทรายขาว," 81,386 ",คน
2554, อุทยานแห่งชาติน้ำตกทรายขาว," 64,384 ",คน
2555, อุทยานแห่งชาติน้ำตกทรายขาว," 75,985 ",คน
2556, อุทยานแห่งชาติน้ำตกทรายขาว," 108,034 ",คน
2557, อุทยานแห่งชาติน้ำตกทรายขาว," 148,279 ",คน
2558, อุทยานแห่งชาติน้ำตกทรายขาว," 145,782 ",คน
2559, อุทยานแห่งชาติน้ำตกทรายขาว," 155,626 ",คน
2560, อุทยานแห่งชาติน้ำตกทรายขาว," 90,191 ",คน
2561, อุทยานแห่งชาติน้ำตกทรายขาว," 123,090 ",คน
2562, อุทยานแห่งชาติน้ำตกทรายขาว," 105,163 ",คน
2563, อุทยานแห่งชาติน้ำตกทรายขาว," 47,973 ",คน
2550, อุทยานแห่งชาติอ่าวพังงา," 191,581 ",คน
2551, อุทยานแห่งชาติอ่าวพังงา," 183,917 ",คน
2552, อุทยานแห่งชาติอ่าวพังงา," 178,925 ",คน
2553, อุทยานแห่งชาติอ่าวพังงา," 138,441 ",คน
2554, อุทยานแห่งชาติอ่าวพังงา," 175,562 ",คน
2555, อุทยานแห่งชาติอ่าวพังงา," 225,709 ",คน
2556, อุทยานแห่งชาติอ่าวพังงา," 217,466 ",คน
2557, อุทยานแห่งชาติอ่าวพังงา," 224,653 ",คน
2558, อุทยานแห่งชาติอ่าวพังงา," 296,923 ",คน
2559, อุทยานแห่งชาติอ่าวพังงา," 1,371,741 ",คน
2560, อุทยานแห่งชาติอ่าวพังงา," 1,382,410 ",คน
2561, อุทยานแห่งชาติอ่าวพังงา," 1,597,434 ",คน
2562, อุทยานแห่งชาติอ่าวพังงา," 999,035 ",คน
2563, อุทยานแห่งชาติอ่าวพังงา," 399,109 ",คน
2550, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 22,126 ",คน
2551, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 16,420 ",คน
2552, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 37,516 ",คน
2553, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 24,400 ",คน
2554, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 12,614 ",คน
2555, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 16,711 ",คน
2556, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 17,086 ",คน
2557, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 11,055 ",คน
2558, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 15,563 ",คน
2559, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 52,157 ",คน
2560, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 49,407 ",คน
2561, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 61,235 ",คน
2562, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 54,171 ",คน
2563, อุทยานแห่งชาติหมู่เกาะสุรินทร์," 39,751 ",คน
2550, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 22,558 ",คน
2551, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 36,384 ",คน
2552, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 29,384 ",คน
2553, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 28,831 ",คน
2554, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 24,864 ",คน
2555, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 36,432 ",คน
2556, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 50,722 ",คน
2557, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 99,243 ",คน
2558, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 125,346 ",คน
2559, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 490,913 ",คน
2560, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 626,313 ",คน
2561, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 912,566 ",คน
2562, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 676,793 ",คน
2563, อุทยานแห่งชาติหมู่เกาะสิมิลัน," 422,307 ",คน
2550, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 41,323 ",คน
2551, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 33,709 ",คน
2552, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 39,721 ",คน
2553, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 30,786 ",คน
2554, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 27,312 ",คน
2555, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 37,754 ",คน
2556, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 38,450 ",คน
2557, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 30,015 ",คน
2558, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 35,228 ",คน
2559, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 44,613 ",คน
2560, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 48,438 ",คน
2561, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 42,979 ",คน
2562, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 50,496 ",คน
2563, อุทยานแห่งชาติเขาลำปี-หาดท้ายเหมือง," 51,200 ",คน
2550, อุทยานแห่งชาติศรีพังงา," 6,456 ",คน
2551, อุทยานแห่งชาติศรีพังงา," 3,539 ",คน
2552, อุทยานแห่งชาติศรีพังงา," 6,659 ",คน
2553, อุทยานแห่งชาติศรีพังงา," 6,837 ",คน
2554, อุทยานแห่งชาติศรีพังงา," 6,180 ",คน
2555, อุทยานแห่งชาติศรีพังงา," 8,661 ",คน
2556, อุทยานแห่งชาติศรีพังงา," 9,404 ",คน
2557, อุทยานแห่งชาติศรีพังงา," 15,357 ",คน
2558, อุทยานแห่งชาติศรีพังงา," 17,860 ",คน
2559, อุทยานแห่งชาติศรีพังงา," 22,742 ",คน
2560, อุทยานแห่งชาติศรีพังงา," 19,817 ",คน
2561, อุทยานแห่งชาติศรีพังงา," 19,828 ",คน
2562, อุทยานแห่งชาติศรีพังงา," 21,251 ",คน
2563, อุทยานแห่งชาติศรีพังงา," 14,525 ",คน
2550, อุทยานแห่งชาติเขาหลัก-ลำรู่," 15,998 ",คน
2551, อุทยานแห่งชาติเขาหลัก-ลำรู่," 20,392 ",คน
2552, อุทยานแห่งชาติเขาหลัก-ลำรู่," 41,288 ",คน
2553, อุทยานแห่งชาติเขาหลัก-ลำรู่," 45,203 ",คน
2554, อุทยานแห่งชาติเขาหลัก-ลำรู่," 29,470 ",คน
2555, อุทยานแห่งชาติเขาหลัก-ลำรู่," 48,555 ",คน
2556, อุทยานแห่งชาติเขาหลัก-ลำรู่," 52,478 ",คน
2557, อุทยานแห่งชาติเขาหลัก-ลำรู่," 61,380 ",คน
2558, อุทยานแห่งชาติเขาหลัก-ลำรู่," 69,206 ",คน
2559, อุทยานแห่งชาติเขาหลัก-ลำรู่," 74,756 ",คน
2560, อุทยานแห่งชาติเขาหลัก-ลำรู่," 79,757 ",คน
2561, อุทยานแห่งชาติเขาหลัก-ลำรู่," 78,036 ",คน
2562, อุทยานแห่งชาติเขาหลัก-ลำรู่," 72,162 ",คน
2563, อุทยานแห่งชาติเขาหลัก-ลำรู่," 45,650 ",คน
2550, อุทยานแห่งชาติสิรินาถ," 89,230 ",คน
2551, อุทยานแห่งชาติสิรินาถ," 52,817 ",คน
2552, อุทยานแห่งชาติสิรินาถ," 17,422 ",คน
2553, อุทยานแห่งชาติสิรินาถ," 34,261 ",คน
2554, อุทยานแห่งชาติสิรินาถ," 26,123 ",คน
2555, อุทยานแห่งชาติสิรินาถ," 20,168 ",คน
2556, อุทยานแห่งชาติสิรินาถ," 19,052 ",คน
2557, อุทยานแห่งชาติสิรินาถ," 17,215 ",คน
2558, อุทยานแห่งชาติสิรินาถ," 27,159 ",คน
2559, อุทยานแห่งชาติสิรินาถ," 32,086 ",คน
2560, อุทยานแห่งชาติสิรินาถ," 45,571 ",คน
2561, อุทยานแห่งชาติสิรินาถ," 44,571 ",คน
2562, อุทยานแห่งชาติสิรินาถ," 51,200 ",คน
2563, อุทยานแห่งชาติสิรินาถ," 39,148 ",คน
2550, อุทยานแห่งชาติบางลาง, 438 ,คน
2551, อุทยานแห่งชาติบางลาง, -   ,คน
2552, อุทยานแห่งชาติบางลาง, -   ,คน
2553, อุทยานแห่งชาติบางลาง," 2,460 ",คน
2554, อุทยานแห่งชาติบางลาง, 620 ,คน
2555, อุทยานแห่งชาติบางลาง," 2,220 ",คน
2556, อุทยานแห่งชาติบางลาง," 6,550 ",คน
2557, อุทยานแห่งชาติบางลาง," 8,415 ",คน
2558, อุทยานแห่งชาติบางลาง," 13,172 ",คน
2559, อุทยานแห่งชาติบางลาง," 14,931 ",คน
2560, อุทยานแห่งชาติบางลาง," 15,454 ",คน
2561, อุทยานแห่งชาติบางลาง," 14,206 ",คน
2562, อุทยานแห่งชาติบางลาง," 10,985 ",คน
2563, อุทยานแห่งชาติบางลาง," 6,466 ",คน
2550, อุทยานแห่งชาติลำน้ำกระบุรี," 29,063 ",คน
2551, อุทยานแห่งชาติลำน้ำกระบุรี," 67,780 ",คน
2552, อุทยานแห่งชาติลำน้ำกระบุรี," 66,646 ",คน
2553, อุทยานแห่งชาติลำน้ำกระบุรี," 51,388 ",คน
2554, อุทยานแห่งชาติลำน้ำกระบุรี," 41,760 ",คน
2555, อุทยานแห่งชาติลำน้ำกระบุรี," 34,115 ",คน
2556, อุทยานแห่งชาติลำน้ำกระบุรี," 17,367 ",คน
2557, อุทยานแห่งชาติลำน้ำกระบุรี," 10,006 ",คน
2558, อุทยานแห่งชาติลำน้ำกระบุรี," 12,096 ",คน
2559, อุทยานแห่งชาติลำน้ำกระบุรี," 13,142 ",คน
2560, อุทยานแห่งชาติลำน้ำกระบุรี," 15,068 ",คน
2561, อุทยานแห่งชาติลำน้ำกระบุรี," 16,296 ",คน
2562, อุทยานแห่งชาติลำน้ำกระบุรี," 17,718 ",คน
2563, อุทยานแห่งชาติลำน้ำกระบุรี," 12,177 ",คน
2550, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม)," 2,005 ",คน
2551, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม)," 5,538 ",คน
2552, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม)," 2,825 ",คน
2553, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม)," 2,062 ",คน
2554, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 271 ,คน
2555, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 397 ,คน
2556, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 804 ,คน
2557, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 525 ,คน
2558, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 341 ,คน
2559, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 681 ,คน
2560, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 518 ,คน
2561, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 501 ,คน
2562, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 482 ,คน
2563, อุทยานแห่งชาติหมู่เกาะระนอง (หมู่เกาะพยาม), 415 ,คน
2550, อุทยานแห่งชาติน้ำตกหงาว," 23,491 ",คน
2551, อุทยานแห่งชาติน้ำตกหงาว," 21,788 ",คน
2552, อุทยานแห่งชาติน้ำตกหงาว," 50,291 ",คน
2553, อุทยานแห่งชาติน้ำตกหงาว," 46,827 ",คน
2554, อุทยานแห่งชาติน้ำตกหงาว," 57,225 ",คน
2555, อุทยานแห่งชาติน้ำตกหงาว," 52,623 ",คน
2556, อุทยานแห่งชาติน้ำตกหงาว," 66,454 ",คน
2557, อุทยานแห่งชาติน้ำตกหงาว," 69,065 ",คน
2558, อุทยานแห่งชาติน้ำตกหงาว," 63,150 ",คน
2559, อุทยานแห่งชาติน้ำตกหงาว," 78,340 ",คน
2560, อุทยานแห่งชาติน้ำตกหงาว," 110,676 ",คน
2561, อุทยานแห่งชาติน้ำตกหงาว," 99,009 ",คน
2562, อุทยานแห่งชาติน้ำตกหงาว," 125,815 ",คน
2563, อุทยานแห่งชาติน้ำตกหงาว," 70,689 ",คน
2550, อุทยานแห่งชาติแหลมสน," 23,949 ",คน
2551, อุทยานแห่งชาติแหลมสน," 29,887 ",คน
2552, อุทยานแห่งชาติแหลมสน," 17,028 ",คน
2553, อุทยานแห่งชาติแหลมสน," 14,808 ",คน
2554, อุทยานแห่งชาติแหลมสน," 9,547 ",คน
2555, อุทยานแห่งชาติแหลมสน," 13,947 ",คน
2556, อุทยานแห่งชาติแหลมสน," 13,300 ",คน
2557, อุทยานแห่งชาติแหลมสน," 16,735 ",คน
2558, อุทยานแห่งชาติแหลมสน," 22,835 ",คน
2559, อุทยานแห่งชาติแหลมสน," 33,967 ",คน
2560, อุทยานแห่งชาติแหลมสน," 28,174 ",คน
2561, อุทยานแห่งชาติแหลมสน," 31,285 ",คน
2562, อุทยานแห่งชาติแหลมสน," 28,258 ",คน
2563, อุทยานแห่งชาติแหลมสน," 22,526 ",คน
2550, อุทยานแห่งชาติเขาน้ำค้าง," 15,210 ",คน
2551, อุทยานแห่งชาติเขาน้ำค้าง," 1,986 ",คน
2552, อุทยานแห่งชาติเขาน้ำค้าง," 2,043 ",คน
2553, อุทยานแห่งชาติเขาน้ำค้าง," 3,429 ",คน
2554, อุทยานแห่งชาติเขาน้ำค้าง," 4,656 ",คน
2555, อุทยานแห่งชาติเขาน้ำค้าง," 4,099 ",คน
2556, อุทยานแห่งชาติเขาน้ำค้าง," 1,156 ",คน
2557, อุทยานแห่งชาติเขาน้ำค้าง," 1,738 ",คน
2558, อุทยานแห่งชาติเขาน้ำค้าง," 3,832 ",คน
2559, อุทยานแห่งชาติเขาน้ำค้าง," 3,784 ",คน
2560, อุทยานแห่งชาติเขาน้ำค้าง," 2,427 ",คน
2561, อุทยานแห่งชาติเขาน้ำค้าง," 3,583 ",คน
2562, อุทยานแห่งชาติเขาน้ำค้าง," 1,789 ",คน
2563, อุทยานแห่งชาติเขาน้ำค้าง," 1,872 ",คน
2550, อุทยานแห่งชาติตะรุเตา," 16,874 ",คน
2551, อุทยานแห่งชาติตะรุเตา," 24,932 ",คน
2552, อุทยานแห่งชาติตะรุเตา," 17,517 ",คน
2553, อุทยานแห่งชาติตะรุเตา," 26,525 ",คน
2554, อุทยานแห่งชาติตะรุเตา," 18,619 ",คน
2555, อุทยานแห่งชาติตะรุเตา," 26,036 ",คน
2556, อุทยานแห่งชาติตะรุเตา," 26,107 ",คน
2557, อุทยานแห่งชาติตะรุเตา," 43,649 ",คน
2558, อุทยานแห่งชาติตะรุเตา," 58,626 ",คน
2559, อุทยานแห่งชาติตะรุเตา," 263,196 ",คน
2560, อุทยานแห่งชาติตะรุเตา," 194,811 ",คน
2561, อุทยานแห่งชาติตะรุเตา," 255,338 ",คน
2562, อุทยานแห่งชาติตะรุเตา," 238,409 ",คน
2563, อุทยานแห่งชาติตะรุเตา," 160,663 ",คน
2550, อุทยานแห่งชาติทะเลบัน," 8,388 ",คน
2551, อุทยานแห่งชาติทะเลบัน," 4,756 ",คน
2552, อุทยานแห่งชาติทะเลบัน," 5,374 ",คน
2553, อุทยานแห่งชาติทะเลบัน," 8,386 ",คน
2554, อุทยานแห่งชาติทะเลบัน," 7,444 ",คน
2555, อุทยานแห่งชาติทะเลบัน," 7,942 ",คน
2556, อุทยานแห่งชาติทะเลบัน," 7,823 ",คน
2557, อุทยานแห่งชาติทะเลบัน," 11,036 ",คน
2558, อุทยานแห่งชาติทะเลบัน," 10,023 ",คน
2559, อุทยานแห่งชาติทะเลบัน," 11,591 ",คน
2560, อุทยานแห่งชาติทะเลบัน," 15,461 ",คน
2561, อุทยานแห่งชาติทะเลบัน," 13,205 ",คน
2562, อุทยานแห่งชาติทะเลบัน," 11,996 ",คน
2563, อุทยานแห่งชาติทะเลบัน," 8,039 ",คน
2550, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 87,772 ",คน
2551, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 84,171 ",คน
2552, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 79,646 ",คน
2553, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 85,374 ",คน
2554, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 83,373 ",คน
2555, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 102,996 ",คน
2556, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 146,126 ",คน
2557, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 119,913 ",คน
2558, อุทยานแห่งชาติหมู่เกาะอ่างทอง," 127,084 ",คน
