﻿REGIS_ID_YEAR1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,PROJ_RETAIL_TYPE,POLICY_THAI_DESC,SPEC_GR_DESC,POLICYSPEC_DESC,CURRENT_RMF_PVD_TYPE,MANAGEMENT_STYLE_TH,FUND_COMPARE,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG,REDEMP_PERIOD,PROJ_TERM_TH,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,NAV_RMF_PVD,NAV,INVSEST_OWN_FUND_VALUE
MF0376/2562,กองทุนเปิดเค หุ้นทุน สำหรับกองทุนสำรองเลี้ยงชีพ,KPVDEQ,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity General,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),1/8/2562,9/8/2562,0,"1,064.35",0
MF0377/2562,กองทุนเปิดเค ตราสารหนี้ สำหรับกองทุนสำรองเลี้ยงชีพ,KPVDFI,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,ตราสารหนี้,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการเคลื่อนไหวตามดัชนีชี้วัด และในบางโอกาสอาจสร้างผลตอบแทนสูงกว่าดัชนีชี้วัด,"Short Term General Bond
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),1/8/2562,9/8/2562,0,984.84,0
MF0378/2562,กองทุนเปิดเค ตราสารหนี้ระยะสั้น สำหรับกองทุนสำรองเลี้ยงชีพ,KPVDSF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,,ตราสารหนี้,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการเคลื่อนไหวตามดัชนีชี้วัด และในบางโอกาสอาจสร้างผลตอบแทนสูงกว่าดัชนีชี้วัด,"Short Term General Bond
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),1/8/2562,9/8/2562,0,575.2,0
MF0379/2562,กองทุนเปิดกรุงไทย ธนทรัพย์ 5 ห้ามขายผู้ลงทุนรายย่อย,KTSUPAI5,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ตราสารหนี้,,,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,อื่นๆ,3  ปี  ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,2/8/2562,13/8/2562,0,"1,395.87",0
MF0381/2562,กองทุนเปิดเค ตราสารหนี้ต่างประเทศ 1 ปี GS,KFF1YGS,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุนรวม buy-and-hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี  ,ธนาคาร กรุงเทพ จำกัด (มหาชน),5/8/2562,14/8/2562,0,"3,967.51",0
MF0382/2562,กองทุนเปิดกรุงศรีตราสารหนี้ 1Y4,KFFIX1Y4,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุนรวม buy-and-hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี  ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),2/8/2562,14/8/2562,0,"1,108.07",0
MF0384/2562,กองทุนเปิด ยูไนเต็ด ออล ไชน่า อิควิตี้ ฟันด์ เพื่อการเลี้ยงชีพ,UCHINARMF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมเพื่อการเลี้ยงชีพ,กองทุนรวมเพื่อการเลี้ยงชีพที่มีการรับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,,อื่น ๆ,"Greater China Equity
",,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),26/6/2562,14/8/2562,0,61.44,0
MF0385/2562,กองทุนเปิด วรรณ คอมเพล็กซ์ รีเทิร์น 1YA,ONE-COMPLEX1YA,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ),,กองทุนรวม buy-and-hold; กองทุนรวมที่มีความเสี่ยงสูงหรือมีความซับซ้อน,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี  ,ธนาคาร กสิกรไทย จำกัด (มหาชน),2/8/2562,14/8/2562,0,383.88,0
MF0386/2562,กองทุนเปิดธนชาตตราสารหนี้ต่างประเทศ 1Y34,T-FixFIF1Y34,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุนรวม buy-and-hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี  ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),2/7/2562,14/8/2562,0,683.13,0
MF0387/2562,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ พลัส สำหรับกองทุนสำรองเลี้ยงชีพ,SCBPVDFPFUND,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),8/8/2562,14/8/2562,0,"26,702.77",0
MF0388/2562,กองทุนเปิดไทยพาณิชย์ตราสารรัฐตลาดเงิน พลัส สำหรับกองทุนสำรองเลี้ยงชีพ,SCBPVDTMFPLUS,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - Government
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),8/8/2562,14/8/2562,0,994.11,0
MF0389/2562,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ระยะสั้น พลัส สำหรับกองทุนสำรองเลี้ยงชีพ,SCBPVDSFFPLUS,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Short Term General Bond
",,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),8/8/2562,14/8/2562,0,47.4,0
MF0390/2562,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ต่างประเทศ 1YO4,SCBFF1YO4,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุนรวม buy-and-hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,1  ปี  ,ธนาคาร กสิกรไทย จำกัด (มหาชน),2/8/2562,14/8/2562,0,"2,050.87",0
MF0392/2562,กองทุนเปิด ไทย แคช แมเนจเม้นท์ สำหรับกองทุนสำรองเลี้ยงชีพ,TCMFPVD,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - General
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ทหารไทย จำกัด (มหาชน),7/8/2562,15/8/2562,0,"1,172.22",0
MF0393/2562,กองทุนเปิด ไทย ตราสารหนี้ สำหรับกองทุนสำรองเลี้ยงชีพ,TFIFPVD,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ทหารไทย จำกัด (มหาชน),13/8/2562,15/8/2562,0,759.61,0
MF0394/2562,กองทุนเปิดไทยพาณิชย์คอมเพล็กซ์รีเทิร์น 3YA ห้ามขายผู้ลงทุนรายย่อย,SCBCR3YA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ),,กองทุนรวม buy-and-hold; กองทุนรวมที่มีความเสี่ยงสูงหรือมีความซับซ้อน,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,3  ปี  ,ธนาคาร กสิกรไทย จำกัด (มหาชน),5/8/2562,15/8/2562,0,637.11,0
MF0395/2562,กองทุนเปิดกรุงไทยตราสารหนี้ระยะ 1 ถึง 3 ปี สำหรับกองทุนสำรองเลี้ยงชีพ,PVDKTFIX-1Y3Y,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),13/8/2562,15/8/2562,0,"7,606.27",0
MF0396/2562,กองทุนเปิดกรุงไทยตราสารตลาดเงินสำหรับกองทุนสำรองเลี้ยงชีพ,PVDKTSS,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - General
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),13/8/2562,15/8/2562,0,728.37,0
MF0397/2562,กองทุนเปิด แอล เอช ตราสารหนี้ สำหรับกองทุนสำรองเลี้ยงชีพ,LHDEBTPVD,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),14/8/2562,16/8/2562,0,565.48,0
MF0398/2562,กองทุนเปิด แอล เอช ตลาดเงิน สำหรับกองทุนสำรองเลี้ยงชีพ,LHMMPVD,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - General
",,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),14/8/2562,16/8/2562,0,322.66,0
MF0399/2562,กองทุนเปิดทีเอ็มบี อีสท์สปริง ตลาดเงิน สำหรับกองทุนสำรองเลี้ยงชีพ,TMB-ES-PVD-MONEY,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - Government
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/8/2562,16/8/2562,0,707.97,0
MF0400/2562,กองทุนเปิดทีเอ็มบี อีสท์สปริง ตลาดเงินภาครัฐ สำหรับกองทุนสำรองเลี้ยงชีพ,TMB-ES- PVD-TREASURY,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - Government
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/8/2562,16/8/2562,0,"4,428.46",0
MF0401/2562,กองทุนเปิดทีเอ็มบี อีสท์สปริง ตราสารหนี้ระยะสั้น สำหรับกองทุนสำรองเลี้ยงชีพ,TMB-ES- PVD-STFIX,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Short Term General Bond
",,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/8/2562,16/8/2562,0,"2,339.98",0
MF0402/2562,กองทุนเปิดทีเอ็มบี อีสท์สปริง ตราสารหนี้ สำหรับกองทุนสำรองเลี้ยงชีพ,TMB-ES- PVD-FIX,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/8/2562,16/8/2562,0,"6,947.56",0
MF0403/2562,กองทุนเปิดพรินซิเพิล คอร์ ฟิกซ์ อินคัม สำหรับกองทุนสำรองเลี้ยงชีพ,PRINCIPAL iFIXEDPVD,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,,ตราสารหนี้,,กองทุนรวมเพื่อการเลี้ยงชีพที่มีการรับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),8/8/2562,16/8/2562,0,"4,533.47",0
MF0404/2562,กองทุนเปิดเอ็มเอฟซี ตราสารหนี้ระยะสั้น สำหรับกองทุนสำรองเลี้ยงชีพ,MSHORTPVD,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการเคลื่อนไหวตามดัชนีชี้วัด และในบางโอกาสอาจสร้างผลตอบแทนสูงกว่าดัชนีชี้วัด,"Short Term General Bond
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),14/8/2562,16/8/2562,0,4.7,0
MF0405/2562,กองทุนเปิดบัวหลวงตราสารหนี้ภาครัฐสำหรับกองทุนสำรองเลี้ยงชีพ,BTPVD,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - Government
",,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),8/8/2562,16/8/2562,0,"1,410.00",0
MF0406/2562,กองทุนเปิดบัวหลวงตราสารหนี้สำหรับกองทุนสำรองเลี้ยงชีพ,BFPVD,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),8/8/2562,16/8/2562,0,"21,510.26",0
MF0407/2562,กองทุนเปิดบัวหลวงตราสารทุนสำหรับกองทุนสำรองเลี้ยงชีพ,BEPVD,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,,ตราสารทุน,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity General,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),8/8/2562,16/8/2562,0,"6,192.31",0
MF0409/2562,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ต่างประเทศ 1YO5,SCBFF1YO5,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุนรวม buy-and-hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,1  ปี  ,ธนาคาร กสิกรไทย จำกัด (มหาชน),2/8/2562,19/8/2562,0,"2,471.64",0
MF0410/2562,กองทุนเปิดกรุงไทย ทริกเกอร์ ฟันด์2,KT-TRIG2,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในทองคำ; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),,กองทุนรวม trigger fund,,อื่น ๆ,Miscellaneous,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),5/8/2562,19/8/2562,0,886.45,0
MF0411/2562,กองทุนเปิด อเบอร์ดีน สแตนดาร์ด ตราสารตลาดเงิน สำหรับกองทุนสำรองเลี้ยงชีพ,ABMM-MF PVD,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน สแตนดาร์ด (ประเทศไทย) จำกัด,,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Money Market - General
",,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ซิตี้แบงก์,16/8/2562,20/8/2562,0,334.87,0
MF0412/2562,กองทุนเปิด อเบอร์ดีน สแตนดาร์ด ตราสารหนี้ สำหรับกองทุนสำรองเลี้ยงชีพ,ABFI-MF PVD,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน สแตนดาร์ด (ประเทศไทย) จำกัด,,ตราสารหนี้,,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Mid Term General Bond,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ซิตี้แบงก์,16/8/2562,20/8/2562,0,110.85,0
MF0413/2562,กองทุนเปิด อเบอร์ดีน สแตนดาร์ด แบบผสม สำหรับกองทุนสำรองเลี้ยงชีพ,ABMI-MF PVD,บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน สแตนดาร์ด (ประเทศไทย) จำกัด,,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในหน่วย private equity; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Aggressive Allocation,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ซิตี้แบงก์,16/8/2562,20/8/2562,0,84.66,0
MF0414/2562,กองทุนเปิด แอล เอช ออพพอร์ทูนิตี้,LHOPP,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วย private equity; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Fund of Property fund-Thai,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),7/8/2562,21/8/2562,0,233.53,0
MF0416/2562,กองทุนเปิดธนชาต หุ้นโลกยั่งยืน,T-GlobalESG,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),14/8/2562,26/8/2562,0,998.17,0
MF0417/2562,กองทุนเปิด ยูไนเต็ด โกลบอล เรียลเอสเตท ห้ามขายผู้ลงทุนรายย่อย,UGRE-UI,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนสถาบันและผู้ลงทุนรายใหญ่พิเศษ,ทรัพย์สินทางเลือก (หน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมฟีดเดอร์; กองทุนรวมหมวดอุตสาหกรรม,กองทุนรวมที่มีความเสี่ยงสูงหรือมีความซับซ้อน,,อื่น ๆ,Fund of Property fund-Foreign,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,1  ปี  ,ธนาคาร กสิกรไทย จำกัด (มหาชน),21/8/2562,27/8/2562,0,479.81,0
MF0419/2562,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ 1Y14,SCBFI1Y14,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุนรวม buy-and-hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,อื่นๆ,1  ปี  ,ธนาคาร กสิกรไทย จำกัด (มหาชน),20/8/2562,27/8/2562,0,409.88,0
