﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,M2,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,M6,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,M3,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ลาว,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,M1,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,M2,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,M3,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,M4,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,พม่า,M6,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,M1,388
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,M2,475
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,M3,442
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,M4,409
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,M5,413
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,ไทย,M6,412
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,M3,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,M5,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,กัมพูชา,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,M3,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ลาว,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,M1,121
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,M2,168
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,M3,125
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,M4,139
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,M5,160
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,ไทย,M6,153
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,M3,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,อื่นๆ,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M1,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M2,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,M3,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,พม่า,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,M1,330
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,M2,366
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,M3,365
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,M4,365
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,M5,348
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,ไทย,M6,371
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,M1,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,กัมพูชา,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,M2,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,อื่นๆ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,M2,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,เวียดนาม,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไม่ปรากฎสัญชาติ,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,M2,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,พม่า,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,M1,64
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,M2,112
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,M3,90
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,M4,75
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,M5,122
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ไทย,M6,99
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,ญี่ปุ่น,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,M2,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,M3,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,กัมพูชา,M4,1
