﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ตำรายันต์,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=248
ตำราคาถา,ร้อยกรอง,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=249
ตำราคาถา,ร้อยกรอง,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=250
ตำราคาถา,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=251
ตำรายันต์,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=252
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=253
ตำราคาถา,ร้อยแก้ว,,หน้าปลายบางส่วนกลับหัว,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=254
ตำรายาและคาถา,ร้อยแก้ว,,,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=255
ตำราคาถาอาคม,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=256
วินัยสงฆ์,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,บาลี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=257
ตำราคาถายันต์,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=258
ตำราพระอาทิตย์,ร้อยแก้ว,,หน้าสุดท้าย เขียนด้วยลายมือปัจจุบัน ความว่า “ตำรานี้เป็นตำราเก่าของปู่ย่าตายายของตระกูล...(ตัวอักษรถูกขีดทับ) เท่า ซึ่งประจำอยู่วัดเทียนดัด อ.สามพราน จ.นครปฐม ซึ่งทางวัดได้รวบรวมไว้จากกุฏิเก่าแก่ในวัดเทียนดัด 18 กรกฎาคม 2511”,"ตำราดาราศาสตร์,ตำนาน",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=259
ตำรายันต์ (ปืน),ร้อยกรอง,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=260
พระอภิธรรม 7 คัมภีร์รวบรวมโดยสังเขป,ร้อยกรอง,,มีบันทึกไว้ว่า “พุทธศักราช 2547 พรรษา หนังสือพระธรรมเจ็ดคัมภีร์ผูกนี้ ข้าพเจ้าเภาเป็นผู้สร้าง ขออุทิศไปให้บิดาชื่อปั้นและมารดา ขอให้สำเร็จแก่พระนิพพานโน้นเทอญ”,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=261
พระสุนันทราช,ร้อยแก้ว,,มีบันทึกไว้ว่า “พระซัวสร้างไว้ในพระศาสนาขอเป็นพระปัจจัยแก่พะรนิพพานในศาสนาพระศรีอารย์ อันจะมาตรัสในเบื้อหน้าโ้น้นเถิด นิพพานปัจโยโหตุ”,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=262
พระธรรมบท บั้นต้น ผูก 35,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=263
พระกถาวัตถุปกรณาปริเฉทที่ 5,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=264
พระฎีกาพาหุงมาราดิเรก ผูก 2,ร้อยแก้ว,,มีบันทึกว่า “ข้าพเจ้า พระศุข พระพิน สามเณรหงส์ สร้างเมื่อ พ.ศ.2466”,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=265
พระฎีกาพาหุงองคุลีมาล ผูก 5,ร้อยแก้ว,,มีบันทึกว่า “ข้าพเจ้า พระศุข พระพิน สามเณรหงส์ สร้างเมื่อ พ.ศ.2466”,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=266
พระฎีกาพาหุงนันโทปนันท ผูก 10,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=267
พระนิพพานสูตร,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=268
นิพพานมหานครสูตร,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=269
พระวิมานวัตถุ ผูก 7,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=270
พระเถรีคาถาเผด็จตามประสงค์ ผูก 1,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=271
พระวิมานวัตถุ ผูก 9,ร้อยแก้ว,,,ธรรมคดี,,30 พ.ศ. 2557,"บาลี,ไท",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=272
พระวิมานวัตถุ ผูก 11,ร้อยแก้ว,,,ธรรมคดี,,30 พ.ศ. 2557,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=273
พระวิมานวัตถุ ผูก 14,ร้อยแก้ว,,,ธรรมคดี,,30 พ.ศ. 2557,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=274
พระวิมานวัตถุ ผูก 15,ร้อยแก้ว,,,ธรรมคดี,,30 พ.ศ. 2557,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=275
พระวิมานวัตถุ,ร้อยแก้ว,,,ธรรมคดี,,30 พ.ศ. 2557,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=276
พระเถรีคาถาเผด็จตามประสงค์ ผูก 7,ร้อยแก้ว,,,ธรรมคดี,,30 พ.ศ. 2557,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=277
พระเถรีคาถา เผด็จตามประสงค์ ผูก 8,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,บาลี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=278
พระเถรีคาถา เผด็จแล้วตามประสงค์ ผูก 9,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=279
เปตวัตถุ ผูก 4,ร้อยแก้ว,,จารอักษรไทย ปกหน้า “พระพุทธศักราช 2461 พรรษา”,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=280
เปตวัตถุ ผูก 7,ร้อยแก้ว,,จารอักษรไทย ปกหน้า “พระพุทธศักราช 2461 พรรษา”,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=281
เปตวัตถุ ผูก 8,ร้อยแก้ว,,จารอักษรไทย ปกหน้า “พระพุทธศักราช 2461 พรรษา”,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=282
เปตวัตถุ ผูก 9,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,บาลี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=283
เปตวัตถุ ผูก 12,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=284
ทุคคาหนสูตร ผูก 8,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=285
องคุลีมาลสูตร,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=286
ศีลประเภทกถา ว่าด้วยสรณคมน์ของอุบาสก,ร้อยแก้ว,,"ปกหน้าจารอักษรไทยลงหมึกแดงว่า “ข้าพเจ้าพระทองศุขสร้างไว้ตั้งแต่วันที่ 19 กุมภาพันธ์ พ.ศ.2464 ขออุทิศกุศลอันนี้ไปให้แก่มารดา บิดา อันสู่ยังโลกโนนแล้ว นิพพาน ณ ปัจจะโยโหตุ ฯะ-ปีละกา”

ต่อมามีจาร “พระทองศุข สร้างพระธรรมในศาสนา อุทิศกุศลไปให้แก่จีนบุญ นางสุด (บิดามารดา) และขอให้เป็นอุปนิสัยไปจนเข้าสู่พระนิพพาน”",ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=287
พระมหาพุทธคุณแก้สังขารโลกย ผูก 5,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=288
พระมหาเวสสันดรชาฎก ทานกัณฑ์ ผูก 3,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=289
นันโทปนันทสูตร ผูก 7,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=290
พระมาลัย,ร้อยกรอง,,"พระมาลัยกลอนสวดเริ่มด้วยบทนมัสการพระรัตนตรัย จากนั้นกล่าวถึงพระมาลัยเถระ ผู้มีอิทธิฤทธิ์ อยู่ที่โรหนชนบท ในลังกาทวีป วันหนึ่งพระมาลัยไปยังเมืองนรก พบสัตว์นรกถูกทรมานเพราะบาปกรรมของตน เช่น ผู้ทุบตีพ่อแม่ ตุลาการที่ตัดสินความไม่เที่ยงธรรม หญิงที่นอกใจสามี ข้าราชการที่ทุจริตเบียดเบียนประชาชน และสัตว์นรกที่ดื่มสุรา จากนั้นกล่าวถึงเปรตที่ในสมัยเมื่อยังมีชีวิตได้หลอกลวงเอาทรัพย์ของผู้อื่น เมื่อสิ้นอายุขัยจึงมารับกรรมเป็นเปรต ครั้นสัตว์นรกและเปรตเห็นพระมาลัยจึงขอให้พระมาลัยไปแจ้งแก่ญาติตนให้ละเว้นบาปและทำบุญอุทิศส่วนกุศลมาให้ตน
จากนั้นกล่าวถึงชายเข็ญใจที่เก็บฝักบัวขายเลี้ยงมารดา ได้เห็นพระมาลัยก็เกิดศรัทธา นำดอกบัวมาถวาย พระมาลัยนำดอกบัวนั้นไปไหว้พระเจดีย์จุฬามณีบนสวรรค์ชั้นดาวดึงส์ และได้พบพระอินทร์ รวมทั้งเทวดาที่มานมัสการพระเจดีย์ พระมาลัยกล่าวถึงอานิสงส์ที่ทำให้ได้เกิดเป็นเทวดา  ต่อมาพระมาลัยได้พบพระศรีอาริย์ พระศรีอาริย์เทศนาเรื่องบุญที่พระองค์ได้บำเพ็ญมา และทรงถามพระมาลัยถึงการทำบุญของชาวชมพูทวีป พระศรีอาริย์ทรงกล่าวว่าเมื่อจะสิ้นศาสนาพระโคดมพุทธเจ้าจะเกิดทุกข์ใหญ่ คนจะขาดศีลธรรม เกิดการฆ่าฟันกันไปทั่ว  คนที่มีศีลธรรมที่หนีไปอยู่ในป่าเขาจะรอดชีวิต แล้วทรงแนะนำการทำบุญให้มาเกิดในศาสนาของพระองค์ พระมาลัยจึงนำคำแนะนำนั้นมาเทศนาแก่ประชาชนในชมพูทวีป ตอนท้ายกล่าวถึงชายเข็ญใจผู้นั้นได้ไปเกิดบนสวรรค์ มีวิมานที่มีกลิ่นหอม ส่วนพระมาลัยเมื่อสิ้นอายุขัยก็เข้าสู่พระนิพพาน
ข้อมูลจาก : http://www.sac.or.th/databases/thailitdir/detail.php?meta_id=380",ธรรมคดี,,ไม่ระบุ,บาลี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=291
พระปาฏิโมกข์,ร้อยแก้ว,,"คัมภีร์ที่รวมวินัยของสงฆ์ ๒๒๗ ข้อ คัมภีร์ที่ประมวลพุทธบัญญัติอันทรงตั้งขึ้นเป็นพุทธอาณา มีพุทธานุญาต ให้สวดในที่ประชุมสงฆ์ ทุกกึ่งเดือน เรียกกันว่า สงฆ์ทำอุโบสถ บทปาติโมกข์เหล่านี้ปรากฏอยู่ในพระวินัยปิฎก หมวดสุตตวิภังค์
ในเอกสารโบราณมีบันทึกเป็นภาษาไทยความว่า “พระปาฏิโมกข์ทานเล่มนี้ของพ่อเป้าแม่แหวนส้างไว้ในพระศาสนาของข้าพเจ้าทั้งสอง ขอสำเร็จมโนรถความปรารถนาของข้าพเจ้าเทอญ สร้างเมื่อศก ๑๓๐ ปีกุน ตรีศก พุทธศักราช ๒๔๕๔”",ธรรมคดี,,พ.ศ. 2454,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=292
ปักขคณนา,ร้อยแก้ว,,"สมุดไทยดําเรื่อง “ตําราปักขคณนา” ฉบับนี้เป็นตําราการคํานวณปฏิทินทางจันทรคติที่พระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว รัชกาลที่ ๔ ทรงคิดค้นและนิพนธ์ขึ้น ปักขคณนา คือการนับปักษ์๒ หรือนับวันในรอบครึ่งเดือนของข้างขึ้น ข้างแรม ซึ่งเป็นวิธีการนับปักษ์ที่มีความแม่นยําสูงมาก เนื่องจากปฏิทินจันทรคติฆราวาส หรือปฏิทินจันทรคติราชการมักจะมี
ความคลาดเคลื่อนได้ภายในปี ไม่ว่าจะกําหนดอย่างไรก็ตาม การกําหนดนั้นทําได้อย่างมากคือ คลาดเคลื่อนน้อยที่สุดภายในปี
ดังนั้นพระองค์จึงมีพระบรมราชานุญาตให้นําการคํานวณปักขคณนานั้นไปใช้ทําปฏิทินพระทุกปี แทนที่ปฏิทินฆราวาส",ปฏิทินโหรและปูมปฏิทิน,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=293
ตำนานมูลศาสนา,ร้อยแก้ว,,,ธรรมคดี,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=294
โจทย์คณิตศาสตร์,ร้อยแก้ว,,,คณิตศาสตร์,,รัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=295
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=296
ตำรายาโรคลม และการคลอดบุตร,ร้อยแก้ว,,สมุดไทยฉบับนี้ ประกอบด้วย ๒ เรื่องหลักๆ คือ เรื่องเกี่ยวกับตำรายาโรคลม ซึ่งเป็นส่วนหนึ่งในคัมภีร์ชวดาร และอีกเรื่องคือ ตำรายาที่ใช้ในการคลอดบุตร และกรณีต่างๆ ที่อาจจะเกิดขึ้น ซึ่งเป็นส่วนหนึ่งของคัมภีร์ปฐมจินดา,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=297
พระธรรมคำสอน,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=298
พระธรรมเทศนา พระสังคหะ,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=299
ตำรายาและตำราโหราศาสตร์,ร้อยแก้ว,,,"ตำราโหราศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=300
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=301
ตำราแผนนวดนายชู,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=302
พระอภิธรรมบริบูรณ์,ร้อยแก้ว,,,"ตำราเวชศาสตร์,ธรรมคดี",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=303
อาการมรณะญาณ,ร้อยแก้ว,,,"ตำราโหราศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=304
เรื่องราวเลือดทั้งปวง,ร้อยแก้ว,,หน้าปกมีบัตรเชิญงานแต่งสีชมพูติดเอาไว้ ระบุ “สำเภา อุบลรัตน์ ขอเชิญหลั่งน้ำพระพุทธมนต์และประสาทพระในงานมงคงสมรส ณ วันจันทร์ที่ 7 มีนาคม 2492 ตรงกับวันขึ้น 9 ค่ำ เดือน 4 เวลา... น. ณ บ้านคลองขางช้าง อำเภอสามพราน ขันหมากออกจากบ้าน 7.00 น. ถึ 1 โมงเช้า”,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=305
ตำราทราง,ร้อยแก้ว,,หน้าต้นอักษรไทยลายเมือเขียน ระบุ “ตำราอาจารยืสร้างไว้ในพระพุทธศาสนา ปีมะแม พ.ศ.2462 ฉันยังมเคยเขียน อย่าติเตียนฉันเลย อักษรพลาดพลั้งให้ดูเอาเถิด”,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=306
หลักไชย เล่ม 1 จบบริบูรณ์,ร้อยแก้ว,,หลักไชยเป็นตำรากฎหมาย การตัดสินคดี,กฎหมาย,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=307
ตำรายาสมีเอมเขียน,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=308
ตำรายาครูคง,ร้อยแก้ว,,,"ตำราโหราศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=309
ตำราไข้พิษไข้กาฬ,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=310
ตำราไข้ครอบสันนิบาต,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=311
ตำรายันต์และกฎหมาย,ร้อยแก้ว,,,"กฎหมาย,ตำราโหราศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=312
ตำรายันต์และโหราศาสตร์,ร้อยแก้ว,,สมุดไทย หน้าต้นมีการกล่าวถึง การดูวันแรกนา ปลูกข้าวและพืชผักผลไม้ ส่วนหน้าปลาย,"ตำราโหราศาสตร์,ตำราเบ็ดเตล็ด",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=313
ตำราลักษณะพรมศักดิ์ของนายจิตร,ร้อยแก้ว,,"สมุดไทยเป็นเรื่องเกี่ยวกับตำราพรมศักดิ์ เป็นตำราปรับไหม ระบุชื่อผู้เขียนว่า “ข้าพเจ้านายจิตรเขียนพรมศักดิ์ ให้ผู้ที่อยากแสวงแจ้งประจักษ์  จงกระหนักแน่ในนำใจจริง จะปรับไหมให้ต้องทำนองกฎ ในแบบบทไว้ทั้งชายหญิง จะวางบทตามสัตย์จริง” 
และตอนท้ายเป็นตำรายา",ตำราเบ็ดเตล็ด,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=314
ตำราคาถายันต์และตำรายา,ร้อยแก้ว,,,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=315
ลินทอง,ร้อยกรอง,,,วรรณคดี,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=316
