﻿TMP_id,Project_id,ProjectType,ProjectName,ProjectYear,ProjectApproveDate,ProjectBuildingNumber,ProjectTownshipNumber,ProjectStreetName,ProjectLane,ProjectSubDistrict,ProjectSubDistrictCode,ProjectDistrict,ProjectDistrictCode,ProjectProvince,ProjectProvinceCode,ProjectRegion,CitizenID,Contact_id,Prefix,GiveName,FamilyName,BuildingNumber,TownshipNumber,Lane,StreetName,SubDistrict,SubDistrictCode,District,DistrictCode,Province,ProvinceCode,Region,Department,ProjectOffer,UpdateDate
P71-63-0529,PT095763-00430,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลกลอนโด,2563,1/27/2020, 3,11,,,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329561,นาย,สอน,*******,*******,*******,*******,*******,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0529,PT095763-00430,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลกลอนโด,2563,1/27/2020, 3,11,,,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329591,นางสาว,ทิฆัมพร,*******,*******,*******,*******,*******,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0529,PT095763-00430,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลกลอนโด,2563,1/27/2020, 3,11,,,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329596,นาง,ติ๋ม,*******,*******,*******,*******,*******,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0529,PT095763-00430,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลกลอนโด,2563,1/27/2020, 3,11,,,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329606,นางสาว,สุภาภรณ์,*******,*******,*******,*******,*******,กลอนโด,711102,ด่านมะขามเตี้ย,7111,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328989,นางสาว,สริดา,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328960,นาย,สุระ,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328992,นาย,ธรรมนูญ,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328978,นาง,อำพร,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328969,นาย,สายชล,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328964,นาง,สุดท้าย,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328954,นางสาว,เยื้อน,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328981,นาย,ยอด,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328985,นาย,วง,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0532,PT095763-00437,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลพังตรุ,2563,1/27/2020, 89,13,-,-,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328987,นางสาว,นิ่ม,*******,*******,*******,*******,*******,พังตรุ,710905,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,1/24/2020
P71-63-0533,PT095763-00438,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลบางเค็ม,2563,1/27/2020, ศาลาเกษตรวัดโพธิ์พัฒนา,2,,,บางเค็ม,760203,เขาย้อย,7602,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331388,นาง,นาตยา,*******,*******,*******,*******,*******,บางเค็ม,760203,เขาย้อย,7602,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0533,PT095763-00438,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลบางเค็ม,2563,1/27/2020, ศาลาเกษตรวัดโพธิ์พัฒนา,2,,,บางเค็ม,760203,เขาย้อย,7602,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331386,นาง,วันเพ็ญ,*******,*******,*******,*******,*******,บางเค็ม,760203,เขาย้อย,7602,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0533,PT095763-00438,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลบางเค็ม,2563,1/27/2020, ศาลาเกษตรวัดโพธิ์พัฒนา,2,,,บางเค็ม,760203,เขาย้อย,7602,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331387,นาย,อร่าม,*******,*******,*******,*******,*******,บางเค็ม,760203,เขาย้อย,7602,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329273,นาย,ชาคริส,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329265,นางสาว,จุฑามาศ,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329250,นาง,วันดี,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329244,นาย,พินิจ,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329285,นาย,สอาด,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329279,นาย,บุญทรง,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329268,นาย,ไพโรจน์,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329253,นางสาว,ธนัชชา,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329261,นางสาว,น้ำฝน,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329257,นาง,ปราณี,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0534,PT095763-00439,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลศรีมงคล,2563,1/27/2020, 182,2,,,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551329247,นาง,สายใจ,*******,*******,*******,*******,*******,ศรีมงคล,710206,ไทรโยค,7102,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328972,นาย,อภิชาติ,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328922,นางสาว,วรรณิดา,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328906,นาย,ละเอียด,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328963,นาย,เฉลียว,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328936,นางสาว,ลูกครอง,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328957,นางสาว,อรสา,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328988,นาย,สมโภชน์,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328979,นางสาว,พลอย,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328927,นาง,บุญมี,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328949,นาง,บุญแทน,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0535,PT095763-00441,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลดอนตาเพชร,2563,1/27/2020, 183,2,-,-,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,*************,551328895,นางสาว,เฉลียว,*******,*******,*******,*******,*******,ดอนตาเพชร,710912,พนมทวน,7109,กาญจนบุรี,71,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นางสาวพัชร ,2/3/2020
P71-63-0537,PT095763-00442,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลธงชัย,2563,1/27/2020, 229,8,,,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331384,นางสาว,กฤษณา,*******,*******,*******,*******,*******,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0537,PT095763-00442,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลธงชัย,2563,1/27/2020, 229,8,,,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331380,นาง,ประทุม,*******,*******,*******,*******,*******,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0537,PT095763-00442,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลธงชัย,2563,1/27/2020, 229,8,,,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331378,นาง,ประยงค์,*******,*******,*******,*******,*******,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0537,PT095763-00442,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลธงชัย,2563,1/27/2020, 229,8,,,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331376,นางสาว,สุรีย์,*******,*******,*******,*******,*******,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0537,PT095763-00442,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลธงชัย,2563,1/27/2020, 229,8,,,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551332242,นาง,เเฉ่ง,*******,*******,*******,*******,*******,ธงชัย,760105,เมืองเพชรบุรี,7601,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331279,นาย,วัลลภ,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331281,นาย,บุญธรรม,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331285,นาง,กลิ่น,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331274,นาย,ประยงค์,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331777,นาง,ชวน,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331272,นาง,เจียง,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331283,นางสาว,สุกัญญา,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331277,นางสาว,สิริลักษณ์,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
P71-63-0538,PT095763-00443,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลห้วยลึก,2563,1/27/2020, สถาบันการเงินชุมชนตำบลห้วยลึก,2,,,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,*************,551331284,นางสาว,ศรีปะไพ,*******,*******,*******,*******,*******,ห้วยลึก,760618,บ้านลาด,7606,เพชรบุรี,76,ภาคกลางและตะวันตก,สำนักงานภาคกลางและตะวันตก,นายพงศกร ศร,1/24/2020
