﻿ปีที่เข้าร่วม,หน่วยงาน,ประเภทองค์กร / ชุมชน,ประเภทเครือข่าย,หมวดหมู่,หมวดหมู่ย่อย,ความสามารถ,จังหวัด,สถานที่ที่เกี่ยวข้อง,วันที่บันทึก,เวลาที่บันทึก
2557,โรงเรียนศรียาภัย 2,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชุมพร,,2020-08-26,11:18
2557,โรงเรียนศรีสะเกษบริหารธุรกิจ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนศรีสะเกษวิทยาลัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนศรีสะอาดวิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสตรีสมุทรปราการ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,08:52
2557,โรงเรียนสตรีสิริเกศ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนส้มป่อยพิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสร้างคอมวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,อุดรธานี,,2019-08-21,17:22
2557,โรงเรียนสวง์วิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสวายสนิท,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสอาดเผดิมวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชุมพร,,2020-08-26,11:13
2557,โรงเรียนสันติวิทยาสรรพ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,เลย,,2019-11-26,13:13
2557,โรงเรียนสายธารวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสายธารวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสิริเกศน้อมเกล้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนสิริศึกษา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,08:55
2557,โรงเรียนสุเหร่าบ้านไร่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,09:08
2557,โรงเรียนหนองคูวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนหนองงูเห่าศาสตร์ประเสริฐ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-23,09:52
2557,โรงเรียนหนองเดียงน้อยโนนใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนหนองทุ่มศรีสำราญวิยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนหนองสาดโนนเจริญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนหนองหว้าประชาสรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนหนองหินวิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,เลย,,2019-11-26,13:02
2557,โรงเรียนห้วยทับทันวิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนหัวข้อนาแปะหนองอึ่ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนองค์การบริหารส่วนจังหวัดชัยนาท,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชัยนาท,,2019-08-21,17:22
2557,โรงเรียนอนุบาลชุมชนบางบ่อ (ศุภพิพัฒน์รังสรรค์),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-23,10:01
2557,โรงเรียนอนุบาลบ้านผือวิทยาภูมิ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,อุดรธานี,,2019-08-21,17:22
2557,โรงเรียนอนุบาลบ้านเพียมิตรภาพที่ 138,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,อุดรธานี,,2019-08-21,17:22
2557,โรงเรียนอนุบาลไพรบึง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอนุบาลเมืองจันทร์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอนุบาลยางชุมน้อย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอนุบาลยางชุมน้อย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอนุบาลศรีรัตนะ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอนุบาลห้วยทับทัน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอนุสาสน์วิทยาสมุทรปราการ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-23,09:19
2557,โรงเรียนอัสสัมชัญระยอง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ระยอง,,2019-07-31,14:11
2557,โรงเรียนอินทรัมพรรย์อนุสรณ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,08:53
2557,โรงเรียนอีหนา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนอุทุมพรพิสัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,โรงเรียนเอราวัณวิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,เลย,,2019-11-26,13:09
2557,โรงเรียบ้านท่าโสม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,อุดรธานี,,2019-08-21,17:22
2557,โรงเรียวัดคลองสวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-23,10:31
2557,โรเงรียนเยาวนารีคริสเตียน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-23,09:41
2557,วิทยาลัยเทคนิคศรีสะเกษ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,วิทยาลัยสารพัดช่างศรีสะเกษ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ศรีสะเกษ,,2019-08-21,17:22
2557,วิทยาลัยอาชีวศึกษาชุมพร,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ชุมพร,,2020-08-26,11:20
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลคลองด่าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:17
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลคลองนิยมยาตรา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:19
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลคลองสวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:24
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลตลาด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:24
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลทรงคนอง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:26
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลท้ายบ้าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,09:56
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลท้ายบ้านใหม่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,09:57
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลเทพารักษ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:20
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลนาเกลือ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:37
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางกระสอบ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:28
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางกอแก้ว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:28
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางกะเจ้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:30
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางแก้ว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:15
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางครุ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:51
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางจาก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:37
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางโฉลง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:16
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางด้วน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:20
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางน้ำผึ้ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:38
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางปลา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:56
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางปุใหม่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:09
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางปู,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:06
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางโปรง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:11
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางพลีน้อย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:25
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางพลีใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:57
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางพึ่ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:39
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางเพรียง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:26
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางเมือง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:15
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางเมือง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:21
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางเมืองใหม่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:16
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางยอ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:41
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางเสาธง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:44
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางหญ้าแพรก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:43
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบางหัวเสือ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:45
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลบ้านคลองสวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:42
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลปากน้ำ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:17
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลแพรกษาใหม่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:18
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลราชาเทวะ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:59
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลศีรษะจรเข้น้อย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:45
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลศีรษะจรเข้ใหญ่,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:46
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลสำโรง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:46
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลสำโรงกลาง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:49
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลสำโรงใต้,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:50
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลสำโรงเหนือ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:19
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลหนองปรือ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:01
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลหนองปรือ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:14
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมตำบลแหลมฟ้าผ่า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:42
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมเทศบาลตำบลบางเสาธง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:47
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมเทศบาลตำบลแหลมฟ้าผ่า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:33
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมเทศบาลบางปู,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,09:48
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมเทศบาลเมืองปู่เจ้าสมิงพราย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:51
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมบ้านระกาศ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:27
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมโรงพยาบาลพระสมุทรเจดีย์สวาทยานนท์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:32
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมอำเภอบางบ่อ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:17
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมอำเภอบางพลี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:54
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมอำเภอบางเสาธง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:43
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมอำเภอพระประแดง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,10:23
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมอำเภอพระสมุทรเจดีย์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,11:34
2557,ศูนย์เฝ้าระวังทางวัฒนธรรม สภาวัฒนธรรมอำเภอเมืองฯ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,09:51
2557,ศูนย์เฝ้าระวังทางวัฒนธรรมเทศบาลตำบลแพรกษา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,สมุทรปราการ,,2019-07-24,09:46
2557,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนงิ้วรายบุญมีรังสฤษดิ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,14:36
2557,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนงิ้วรายบุญมีรังสฤษดิ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,นครปฐม,,2019-08-30,14:36
