﻿ลำดับ,โรงเรียน,ที่อยู่,เบอร์โทร,เขตพื้นที่
28019,โรงเรียนวัดตาล,ต.คุ้งพยอม อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28020,โรงเรียนวัดโพธิ์บัลลังก์,ต.คุ้งพยอม อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28021,โรงเรียนวัดลำพยอม,ต.คุ้งพยอม อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28022,โรงเรียนหนองปลาหมอพิทยาคม,ต.หนองปลาหมอ อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28023,โรงเรียนชุมชนวัดหนองปลาหมอ,ต.หนองปลาหมอ อ.บ้านโป่ง จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28024,โรงเรียนวัดมาบแค,ต.หนองปลาหมอ อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28025,โรงเรียนวัดสระตะโก(หันประชาสามัคคี),ต.หนองปลาหมอ อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28026,โรงเรียนวัดหนองหิน(วิเชียรประชานุกูล),ต.หนองปลาหมอ อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28027,โรงเรียนบ้านดอนไม้ลาย,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28028,โรงเรียนบ้านโป่งยอ(จำเริญ โฆสิตกุล),ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28029,โรงเรียนบ้านหนองไก่ขัน,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28030,โรงเรียนบ้านห้วยยาง,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28031,โรงเรียนวัดเขาขลุง,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28032,โรงเรียนวัดเขาแจง,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28033,โรงเรียนวัดเจริญธรรม(รัฐประชานุเคราะห์),ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28034,โรงเรียนวัดไผ่สามเกาะ(ปัญญาประชาสามัคคี),ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28035,โรงเรียนวัดสระสี่มุม,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28036,โรงเรียนวัดสัมมาราม,ต.เขาขลุง อ.บ้านโป่ง จ.ราชบุรี ๗๐๑๑๐,๐๓๒-๒๑๒๖๙๙,เขตพื้นที่การศึกษาราชบุรี เขต 2
28037,โรงเรียนบุญชิตวิทยา,ต.เบิกไพร อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28038,โรงเรียนวัดรางวาลย์,ต.ลาดบัวขาว อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28039,โรงเรียนวัดลาดบัวขาว,ต.ลาดบัวขาว อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28040,โรงเรียนเทพินทร์พิทยา,อ.บ้านโป่ง จ.ราชบุรี 70110,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28041,โรงเรียนบางแพปฐมพิทยา,ต.บางแพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28042,โรงเรียนบ้านกุ่ม,ต.บางแพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28043,โรงเรียนวัดดอนเซ่ง,ต.บางแพ อ.บางแพ จ.ราชบุรี 70000,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28044,โรงเรียนวัดท่าราบ(วันชัยประชานุกูล),ต.บางแพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28045,โรงเรียนวัดเหนือ,ต.บางแพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28046,โรงเรียนอนุบาลบางแพ(ชุมชนวัดบางแพใต้ฯ),ต.บางแพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28047,โรงเรียนชุมชนวัดกลางวังเย็น(เริ่มประชานุกูล),ต.วังเย็น อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28048,โรงเรียนวัดหนองม่วง,ต.วังเย็น อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28049,โรงเรียนวัดหลวง,ต.วังเย็น อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28050,โรงเรียนวัดดอนมะขามเทศ(กิติยานุกูล),ต.หัวโพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28051,โรงเรียนวัดหัวโพ,ต.หัวโพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28052,โรงเรียนวัดแหลมทอง,ต.หัวโพ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28053,โรงเรียนวัดแก้ว(รัตนบินวิทยาคาร),ต.วัดแก้ว อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28054,โรงเรียนวัดทำนบ,ต.วัดแก้ว อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28055,โรงเรียนวัดบ้านใหม่,ต.วัดแก้ว อ.บางแพ จ.ราชบุรี 70160,(032) 365218,เขตพื้นที่การศึกษาราชบุรี เขต 2
28056,โรงเรียนวัดหนองเอี่ยน,ต.วัดแก้ว อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28057,โรงเรียนวัดดอนสาลี,ต.ดอนใหญ่ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28058,โรงเรียนวัดดอนใหญ่(ทรัพย์ประชาสรรค์),ต.ดอนใหญ่ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28059,โรงเรียนวัดตาลเตี้ย,ต.ดอนใหญ่ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28060,โรงเรียนวัดลำน้ำ(กัลยาณราษฎร์บำรุง),ต.ดอนใหญ่ อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28061,โรงเรียนวัดดอนคา(ชอบธรรมประชาสรรค์),ต.ดอนคา อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28062,โรงเรียนวัดดอนพรม,ต.ดอนคา อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28063,โรงเรียนวัดตากแดด(รอดประชานุกูล),ต.ดอนคา อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28064,โรงเรียนโพหัก(วงศ์สมบูรณ์ราษฎร์อุปถัมภ์),ต.โพหัก อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28065,โรงเรียนชุมชนวัดใหญ่โพหัก,ต.โพหัก อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28066,โรงเรียนวัดสามัคคีธรรม,ต.โพหัก อ.บางแพ จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28067,โรงเรียนมัธยมวัดไทรราษฎร์อุปถัมภ์,ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,032-355254 ต่อ 11,เขตพื้นที่การศึกษาราชบุรี เขต 1
28068,โรงเรียนชุมชนวัดหนองโพ,ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,32389080,เขตพื้นที่การศึกษาราชบุรี เขต 2
28069,โรงเรียนเจี้ยใช้,ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28070,โรงเรียนเทศบาลวัดไทรอารีรักษ์(มณีวิทยา),ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,032-231173,เขตพื้นที่การศึกษาราชบุรี เขต 2
28071,โรงเรียนแย้มวิทยการ,ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,0-3223-1336,เขตพื้นที่การศึกษาราชบุรี เขต 2
28072,โรงเรียนราษฎร์บำรุงวิทย์,ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,233787,เขตพื้นที่การศึกษาราชบุรี เขต 2
28073,โรงเรียนวิชัยวิชาคม,ต.โพธาราม อ.โพธาราม จ.ราชบุรี 70120,032-233661,เขตพื้นที่การศึกษาราชบุรี เขต 2
28074,โรงเรียนวัดดอนกระเบื้อง(ดอนกระเบื้องราษฎร์บำรุง),ต.ดอนกระเบื้อง อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28075,โรงเรียนหนองโพวิทยา,ต.หนองโพ อ.โพธาราม จ.ราชบุรี 70160,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28076,โรงเรียนบ้านหนองกระทุ่ม,ต.หนองโพ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28077,โรงเรียนท่ามะขามวิทยา,ต.ดอนทราย อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28078,โรงเรียนวัดดอนทราย,ต.ดอนทราย อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28079,โรงเรียนวัดท่ามะขาม(ท่ามะขามประชาอุทิศ),ต.ดอนทราย อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28080,โรงเรียนวัดบางลาน,ต.ดอนทราย อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28081,โรงเรียนชุมชนวัดบ้านเลือก(โพธาภิรมย์),ต.บ้านเลือก อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28082,โรงเรียนวัดโบสถ์,ต.บ้านเลือก อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28083,โรงเรียนวัดพระศรีอารย์,ต.บ้านเลือก อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28084,โรงเรียนวัดหุบมะกล่ำ,ต.บ้านเลือก อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28085,โรงเรียนสมศักดิ์วิทยา,ต.บ้านเลือก อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28086,โรงเรียนโพธาวัฒนาเสนี,ต.คลองตาคต อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28087,โรงเรียนธรรมาธิปไตย,ต.คลองตาคต อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28088,โรงเรียนบ้านเกาะโพธิ์งาม,ต.คลองตาคต อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28089,โรงเรียนบ้านหาดสำราญ มิตรภาพที่207,ต.คลองตาคต อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28090,โรงเรียนวัดคงคาราม(อินทราชผดุงศิลป),ต.คลองตาคต อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28091,โรงเรียนวัดบ้านหม้อ(ประชารังษี),ต.คลองตาคต อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28092,โรงเรียนวัดดีบอน,ต.บ้านฆ้อง อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28093,โรงเรียนวัดบ่อมะกรูด,ต.บ้านฆ้อง อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28094,โรงเรียนวัดบ้านฆ้อง(พิพิธกิตติโสภณ),ต.บ้านฆ้อง อ.โพธาราม จ.ราชบุรี 70120,32232508,เขตพื้นที่การศึกษาราชบุรี เขต 2
28095,โรงเรียนชุมชนวัดกำแพงใต้(กำแพงสังฆรักษ์วิทยา),ต.บ้านสิงห์ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28096,โรงเรียนวัดบางกะโด(สามัคคีวิทยาคาร),ต.บ้านสิงห์ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28097,โรงเรียนวัดหนองอ้อ,ต.บ้านสิงห์ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28098,โรงเรียนอนุบาลโพธาราม ฯ,ต.บ้านสิงห์ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28099,โรงเรียนชุมชนวัดเจ็ดเสมียน,ต.เจ็ดเสมียน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28100,โรงเรียนวัดตึกหิรัญราษฎร์(มหาธีรราชอนุสรณ์),ต.เจ็ดเสมียน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28101,โรงเรียนวัดสนามชัย,ต.เจ็ดเสมียน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28102,โรงเรียนอนุบาลวัดสนามชัย “สุตกิจวิทยา”,ต.เจ็ดเสมียน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28103,โรงเรียนวัดจอมปราสาท(อุดมวิทยา),ต.คลองข่อย อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28104,โรงเรียนวัดมณีโชติ(เทียมประชานุเคราะห์),ต.คลองข่อย อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28105,โรงเรียนบ้านหนองสองห้อง,ต.ชำแระ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28106,โรงเรียนวัดหนองกลางดง,ต.ชำแระ อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28107,โรงเรียนวัดขนอน,ต.สร้อยฟ้า อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28108,โรงเรียนวัดสร้อยฟ้า,ต.สร้อยฟ้า อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28109,โรงเรียนชุมชนวัดเฉลิมอาสน์,ต.ท่าชุมพล อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28110,โรงเรียนวัดชัยรัตน์(ปัญญาประชานุกูล),ต.ท่าชุมพล อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28111,โรงเรียนวัดท่าหลวงพล,ต.ท่าชุมพล อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28112,โรงเรียนวัดบางโตนด,ต.บางโตนด อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28113,โรงเรียนวัดศรีประชุมชน,ต.บางโตนด อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28114,โรงเรียนวัดสมถะ(สมถวิทยาคาร),ต.บางโตนด อ.โพธาราม จ.ราชบุรี 70120,032-397186,เขตพื้นที่การศึกษาราชบุรี เขต 2
28115,โรงเรียนช่องพรานวิทยา,ต.เตาปูน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28116,โรงเรียนวัดเขาพระ,ต.เตาปูน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28117,โรงเรียนวัดโคกทอง,ต.เตาปูน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28118,โรงเรียนวัดช่องพราน,ต.เตาปูน อ.โพธาราม จ.ราชบุรี 70120,032-359859,เขตพื้นที่การศึกษาราชบุรี เขต 2
28119,โรงเรียนวัดนางแก้ว,ต.นางแก้ว อ.โพธาราม จ.ราชบุรี 70120,(032) 359172,เขตพื้นที่การศึกษาราชบุรี เขต 2
28120,โรงเรียนบ้านเนินม่วง(ประชาบำรุง),ต.ธรรมเสน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28121,โรงเรียนบ้านหนองตาพุด,ต.ธรรมเสน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28122,โรงเรียนวัดแก้วฟ้า,ต.ธรรมเสน อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28123,โรงเรียนบ้านเขาแหลม,ต.เขาชะงุ้ม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28124,โรงเรียนบ้านพุลุ้ง(กรป.กลางอุปถัมภ์),ต.เขาชะงุ้ม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28125,โรงเรียนวัดหนองมะค่า,ต.เขาชะงุ้ม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28126,โรงเรียนวัดเขาชะงุ้ม,ต.เขาชะงุ้ม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28127,โรงเรียนวัดเขาส้ม,ต.เขาชะงุ้ม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28128,โรงเรียนวัดระฆังทอง,ต.เขาชะงุ้ม อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28129,โรงเรียนบ้านหนองกวาง,ต.หนองกวาง อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28130,โรงเรียนบ้านหนองครึม,ต.หนองกวาง อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28131,โรงเรียนบ้านหนองใยบัว,ต.หนองกวาง อ.โพธาราม จ.ราชบุรี 70120,,เขตพื้นที่การศึกษาราชบุรี เขต 2
28132,โรงเรียนวัดสันติการามวิทยา,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28133,โรงเรียนชุมชนวัดทุ่งหลวง,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28134,โรงเรียนบ้านเขาพระเอก,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28135,โรงเรียนบ้านพุคาย,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28136,โรงเรียนบ้านหนองน้ำใส,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28137,โรงเรียนบ้านหนองไผ่,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28138,โรงเรียนบ้านหนองวัวดำ,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28139,โรงเรียนวัดสนามสุทธาวาส(พรหมประชานุกูล),ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28140,โรงเรียนวัดสันติการาม,ต.ทุ่งหลวง อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28141,โรงเรียนบ้านมณีลอย,ต.วังมะนาว อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28142,โรงเรียนวัดวังมะนาว,ต.วังมะนาว อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28143,โรงเรียนวัดสว่างอารมณ์,ต.วังมะนาว อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28144,โรงเรียนบ้านเขาถ่าน,ต.ดอนทราย อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28145,โรงเรียนบ้านเขาถ้ำ,ต.ดอนทราย อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28146,โรงเรียนบ้านเขาอีส้าน,ต.ดอนทราย อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28147,โรงเรียนบ้านไพรสะเดา,ต.ดอนทราย อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28148,โรงเรียนบ้านหนองบัวหิ่ง(สนิทราษฎร์บำรุง),ต.ดอนทราย อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28149,โรงเรียนวัดดอนทราย(ไชยประชาสรรค์),ต.ดอนทราย อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28150,โรงเรียนบ้านเขาช้าง,ต.หนองกระทุ่ม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28151,โรงเรียนวัดพิบูลวนาราม,ต.หนองกระทุ่ม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28152,โรงเรียนวัดโพธิศรี,ต.หนองกระทุ่ม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28153,โรงเรียนวัดราษฎร์สมานฉันท์,ต.หนองกระทุ่ม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28154,โรงเรียนวัดหนองกระทุ่ม,ต.หนองกระทุ่ม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28155,โรงเรียนปากท่อพิทยาคม,ต.ปากท่อ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28156,โรงเรียนวัดโคกพระเจริญ,ต.ปากท่อ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28157,โรงเรียนวัดปากท่อ(ปากท่อวิทยาคาร),ต.ปากท่อ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28158,โรงเรียนอนุบาลปากท่อ,ต.ปากท่อ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28159,โรงเรียนอนุบาลรุ่งอรุณวิทยา,ต.ปากท่อ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28160,โรงเรียนไทยรัฐวิทยา 64(บ้านหนองเกตุ),ต.ป่าไก่ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28161,โรงเรียนวัดป่าไก่(ส่วนประชานุกูล),ต.ป่าไก่ อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28162,โรงเรียนวัดยางงาม,ต.วัดยางงาม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28163,โรงเรียนวัดหัวป่า,ต.วัดยางงาม อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28164,โรงเรียนบรมราชินีนาถราชวิทยาลัย,ต.อ่างหิน อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28165,โรงเรียนบ้านนาคอก มิตรภาพที่ 104,ต.อ่างหิน อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28166,โรงเรียนบ้านโป่ง,ต.อ่างหิน อ.ปากท่อ จ.ราชบุรี 70000,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28167,โรงเรียนบ้านอ่างหิน,ต.อ่างหิน อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28168,โรงเรียนบ้านบ่อตะคร้อ,ต.บ่อกระดาน อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28169,โรงเรียนวัดวิมลมรรคาราม,ต.บ่อกระดาน อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28170,โรงเรียนวัดหนองบัว,ต.บ่อกระดาน อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28171,โรงเรียนบ้านท่ายาง,ต.ยางหัก อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28172,โรงเรียนบ้านไทรงาม,ต.ยางหัก อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28173,โรงเรียนบ้านแม่ประจัน,ต.ยางหัก อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
28174,โรงเรียนบ้านยางคู่,ต.ยางหัก อ.ปากท่อ จ.ราชบุรี 70140,,เขตพื้นที่การศึกษาราชบุรี เขต 1
