﻿PROVINCE_CODE,PROVINCE_NAME,MONTH,MAININSCL,GENDER,UCS_POPULATION
3400,อุบลราชธานี,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1667
3400,อุบลราชธานี,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,1674
3400,อุบลราชธานี,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3400,อุบลราชธานี,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,2275
3400,อุบลราชธานี,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,3617
3400,อุบลราชธานี,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3400,อุบลราชธานี,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3400,อุบลราชธานี,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3400,อุบลราชธานี,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3400,อุบลราชธานี,01/05/2021,N/A,1,0
3400,อุบลราชธานี,01/05/2021,N/A,2,0
3400,อุบลราชธานี,01/05/2021,N/A,X,0
3500,ยโสธร,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,195091
3500,ยโสธร,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187674
3500,ยโสธร,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16654
3500,ยโสธร,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,19536
3500,ยโสธร,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2706
3500,ยโสธร,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3426
3500,ยโสธร,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/10/2020,สิทธิประกันสังคม,1,10403
3500,ยโสธร,01/10/2020,สิทธิประกันสังคม,2,11941
3500,ยโสธร,01/10/2020,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,20
3500,ยโสธร,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,6
3500,ยโสธร,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/10/2020,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/10/2020,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/10/2020,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/10/2020,สิทธิและสถานะอื่นๆ,1,189
3500,ยโสธร,01/10/2020,สิทธิและสถานะอื่นๆ,2,414
3500,ยโสธร,01/10/2020,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,4686
3500,ยโสธร,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,5048
3500,ยโสธร,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,30
3500,ยโสธร,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/10/2020,N/A,1,0
3500,ยโสธร,01/10/2020,N/A,2,0
3500,ยโสธร,01/10/2020,N/A,X,0
3500,ยโสธร,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,194941
3500,ยโสธร,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187603
3500,ยโสธร,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16714
3500,ยโสธร,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,19600
3500,ยโสธร,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2705
3500,ยโสธร,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3422
3500,ยโสธร,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/11/2020,สิทธิประกันสังคม,1,10462
3500,ยโสธร,01/11/2020,สิทธิประกันสังคม,2,11978
3500,ยโสธร,01/11/2020,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,19
3500,ยโสธร,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,6
3500,ยโสธร,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/11/2020,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/11/2020,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/11/2020,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/11/2020,สิทธิและสถานะอื่นๆ,1,190
3500,ยโสธร,01/11/2020,สิทธิและสถานะอื่นๆ,2,413
3500,ยโสธร,01/11/2020,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,4581
3500,ยโสธร,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,4991
3500,ยโสธร,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/11/2020,N/A,1,0
3500,ยโสธร,01/11/2020,N/A,2,0
3500,ยโสธร,01/11/2020,N/A,X,0
3500,ยโสธร,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,194832
3500,ยโสธร,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187671
3500,ยโสธร,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16761
3500,ยโสธร,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,19655
3500,ยโสธร,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2704
3500,ยโสธร,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3421
3500,ยโสธร,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/12/2020,สิทธิประกันสังคม,1,10415
3500,ยโสธร,01/12/2020,สิทธิประกันสังคม,2,11947
3500,ยโสธร,01/12/2020,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,19
3500,ยโสธร,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,6
3500,ยโสธร,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/12/2020,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/12/2020,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/12/2020,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/12/2020,สิทธิและสถานะอื่นๆ,1,189
3500,ยโสธร,01/12/2020,สิทธิและสถานะอื่นๆ,2,411
3500,ยโสธร,01/12/2020,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,3670
3500,ยโสธร,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,3820
3500,ยโสธร,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/12/2020,N/A,1,0
3500,ยโสธร,01/12/2020,N/A,2,0
3500,ยโสธร,01/12/2020,N/A,X,0
3500,ยโสธร,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,195081
3500,ยโสธร,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187742
3500,ยโสธร,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16858
3500,ยโสธร,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,19894
3500,ยโสธร,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2698
3500,ยโสธร,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3410
3500,ยโสธร,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/01/2021,สิทธิประกันสังคม,1,10473
3500,ยโสธร,01/01/2021,สิทธิประกันสังคม,2,11929
3500,ยโสธร,01/01/2021,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,18
3500,ยโสธร,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,6
3500,ยโสธร,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/01/2021,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/01/2021,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/01/2021,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/01/2021,สิทธิและสถานะอื่นๆ,1,223
3500,ยโสธร,01/01/2021,สิทธิและสถานะอื่นๆ,2,529
3500,ยโสธร,01/01/2021,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,2256
3500,ยโสธร,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,2395
3500,ยโสธร,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/01/2021,N/A,1,0
3500,ยโสธร,01/01/2021,N/A,2,0
3500,ยโสธร,01/01/2021,N/A,X,0
3500,ยโสธร,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,195160
3500,ยโสธร,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187729
3500,ยโสธร,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16935
3500,ยโสธร,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,19989
3500,ยโสธร,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2674
3500,ยโสธร,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3403
3500,ยโสธร,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/02/2021,สิทธิประกันสังคม,1,10489
3500,ยโสธร,01/02/2021,สิทธิประกันสังคม,2,11968
3500,ยโสธร,01/02/2021,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,18
3500,ยโสธร,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,6
3500,ยโสธร,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/02/2021,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/02/2021,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/02/2021,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/02/2021,สิทธิและสถานะอื่นๆ,1,224
3500,ยโสธร,01/02/2021,สิทธิและสถานะอื่นๆ,2,527
3500,ยโสธร,01/02/2021,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1040
3500,ยโสธร,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,999
3500,ยโสธร,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/02/2021,N/A,1,0
3500,ยโสธร,01/02/2021,N/A,2,0
3500,ยโสธร,01/02/2021,N/A,X,0
3500,ยโสธร,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,195087
3500,ยโสธร,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187780
3500,ยโสธร,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16946
3500,ยโสธร,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,20027
3500,ยโสธร,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2667
3500,ยโสธร,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3408
3500,ยโสธร,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/03/2021,สิทธิประกันสังคม,1,10638
3500,ยโสธร,01/03/2021,สิทธิประกันสังคม,2,12072
3500,ยโสธร,01/03/2021,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,18
3500,ยโสธร,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,7
3500,ยโสธร,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/03/2021,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/03/2021,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/03/2021,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/03/2021,สิทธิและสถานะอื่นๆ,1,224
3500,ยโสธร,01/03/2021,สิทธิและสถานะอื่นๆ,2,527
3500,ยโสธร,01/03/2021,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,505
3500,ยโสธร,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,512
3500,ยโสธร,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/03/2021,N/A,1,0
3500,ยโสธร,01/03/2021,N/A,2,0
3500,ยโสธร,01/03/2021,N/A,X,0
3500,ยโสธร,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,194940
3500,ยโสธร,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187670
3500,ยโสธร,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16955
3500,ยโสธร,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,20050
3500,ยโสธร,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2658
3500,ยโสธร,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3404
3500,ยโสธร,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/04/2021,สิทธิประกันสังคม,1,10608
3500,ยโสธร,01/04/2021,สิทธิประกันสังคม,2,12118
3500,ยโสธร,01/04/2021,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,19
3500,ยโสธร,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,7
3500,ยโสธร,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/04/2021,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/04/2021,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/04/2021,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/04/2021,สิทธิและสถานะอื่นๆ,1,223
3500,ยโสธร,01/04/2021,สิทธิและสถานะอื่นๆ,2,526
3500,ยโสธร,01/04/2021,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,705
3500,ยโสธร,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,629
3500,ยโสธร,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/04/2021,N/A,1,0
3500,ยโสธร,01/04/2021,N/A,2,0
3500,ยโสธร,01/04/2021,N/A,X,0
3500,ยโสธร,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,195147
3500,ยโสธร,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,187993
3500,ยโสธร,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
3500,ยโสธร,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,16957
3500,ยโสธร,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,20063
3500,ยโสธร,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
3500,ยโสธร,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,2663
3500,ยโสธร,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,3413
3500,ยโสธร,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
3500,ยโสธร,01/05/2021,สิทธิประกันสังคม,1,10673
3500,ยโสธร,01/05/2021,สิทธิประกันสังคม,2,12076
3500,ยโสธร,01/05/2021,สิทธิประกันสังคม,X,0
3500,ยโสธร,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,19
3500,ยโสธร,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,7
3500,ยโสธร,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
3500,ยโสธร,01/05/2021,สิทธิข้าราชการเมืองพัทยา,1,0
3500,ยโสธร,01/05/2021,สิทธิข้าราชการเมืองพัทยา,2,0
3500,ยโสธร,01/05/2021,สิทธิข้าราชการเมืองพัทยา,X,0
3500,ยโสธร,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
3500,ยโสธร,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
3500,ยโสธร,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
3500,ยโสธร,01/05/2021,สิทธิและสถานะอื่นๆ,1,221
3500,ยโสธร,01/05/2021,สิทธิและสถานะอื่นๆ,2,526
3500,ยโสธร,01/05/2021,สิทธิและสถานะอื่นๆ,X,0
3500,ยโสธร,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,501
3500,ยโสธร,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,503
3500,ยโสธร,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
3500,ยโสธร,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,12
3500,ยโสธร,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,32
3500,ยโสธร,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
3500,ยโสธร,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
3500,ยโสธร,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
3500,ยโสธร,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
3500,ยโสธร,01/05/2021,N/A,1,0
3500,ยโสธร,01/05/2021,N/A,2,0
3500,ยโสธร,01/05/2021,N/A,X,0
3700,อำนาจเจริญ,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,140717
3700,อำนาจเจริญ,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,137459
3700,อำนาจเจริญ,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
