"CURR_ID","CURR_NAME","UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_TH","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME"
"25480201109951","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาชีววิทยาช่องปาก     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25480201109962","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชากายวิภาคศาสตร์     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25500201111876","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การแพทย์     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25560201104436","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรสิตวิทยา     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25560201104447","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสรีรวิทยา     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25560201104458","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาประสาทวิทยาศาสตร์     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25580191101513","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การแพทย์     มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25480031110435","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์คลินิก  มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25580011101772","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาเวชศาสตร์คลินิก (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25350011100707","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาสรีรวิทยา (สหสาขาวิชา)  จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25570051104036","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเซลล์ต้นกำเนิดและอณูชีววิทยา (หลักสูตรนานาชาติ)  มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Medicine ","Health ","Health and welfare "
"25570201103471","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลผู้ใหญ่     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25500041112148","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลผู้ใหญ่     มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25480041110166","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลจิตเวชและสุขภาพจิต     มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25520041109092","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลเวชปฏิบัติชุมชน     มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25460231102605","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลเวชปฏิบัติชุมชน     มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25520201109224","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลเวชปฏิบัติชุมชน     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25470191104277","หลักสูตรพยาบาลศาสตรมหาบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Nursing and midwifery ","Health ","Health and welfare "
"25450101102835","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการพยาบาล  (หลักสูตรนานาชาติ)   มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Nursing and midwifery ","Health ","Health and welfare "
"25570011103964","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค     จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Medical diagnostic and treatment 
technology ","Health ","Health and welfare "
"25470151103968","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาอุปกรณ์การแพทย์     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Medical diagnostic and treatment 
technology ","Health ","Health and welfare "
"25410171100961","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีเลเซอร์     มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Medical diagnostic and treatment 
technology ","Health ","Health and welfare "
"25410171100972","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีเลเซอร์     มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Medical diagnostic and treatment 
technology ","Health ","Health and welfare "
"25471431104218","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์การกีฬา     มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Therapy and rehabilitation ","Health ","Health and welfare "
"25581561101469","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์การกีฬา     มหาวิทยาลัยราชภัฏมหาสารคาม","มหาวิทยาลัยราชภัฏมหาสารคาม","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Therapy and rehabilitation ","Health ","Health and welfare "
"25591671100091","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาโภชนศาสตร์และการกำหนดอาหาร    มหาวิทยาลัยราชภัฏสุรินทร์","มหาวิทยาลัยราชภัฏสุรินทร์","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Therapy and rehabilitation ","Health ","Health and welfare "
"25560201104414","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชากายภาพบำบัด     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Therapy and rehabilitation ","Health ","Health and welfare "
"25470041104179","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์การเคลื่อนไหว และการออกกำลังกาย     มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Therapy and rehabilitation ","Health ","Health and welfare "
"25420041101136","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาโภชนศาสตร์ศึกษา     มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Therapy and rehabilitation ","Health ","Health and welfare "
"25420041101158","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์การกีฬา     มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Therapy and rehabilitation ","Health ","Health and welfare "
"25571911103763","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาการสีและการมองเห็นของมนุษย์ (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาเอก","Therapy and rehabilitation ","Health ","Health and welfare "
"25510031110809","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การเคลื่อนไหวของมนุษย์    มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Therapy and rehabilitation ","Health ","Health and welfare "
"25510031110811","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การเคลื่อนไหวของมนุษย์ (หลักสูตรนานาชาติ)  มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Therapy and rehabilitation ","Health ","Health and welfare "
"25580271101692","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์เครื่องสำอาง     มหาวิทยาลัยพะเยา","มหาวิทยาลัยพะเยา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Pharmacy","Health ","Health and welfare "
"25581231101711","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโนยีเครื่องสำอาง มหาวิทยาลัยนอร์ท-เชียงใหม่","มหาวิทยาลัยนอร์ทเชียงใหม่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Pharmacy","Health ","Health and welfare "
"25480031110424","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาเภสัชบำบัด  มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ประกาศนียบัตรบัณฑิต","Pharmacy","Health ","Health and welfare "
"25500201111865","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเภสัชเคมีและผลิตภัณฑ์ธรรมชาติ  มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Pharmacy","Health ","Health and welfare "
"25510201110371","หลักสูตรเภสัชศาสตรมหาบัณฑิต สาขาวิชาเภสัชกรรมชุมชน ศูนย์การศึกษานอกสถานที่ตั้ง ณ เภสัชกรรมสมาคมแห่งประเทศไทย    ในพระบรมราชูปถัมภ์ กรุงเทพมหานคร มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Pharmacy","Health ","Health and welfare "
"25510201110382","หลักสูตรเภสัชศาสตรมหาบัณฑิต สาขาวิชาเภสัชกรรมชุมชน     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Pharmacy","Health ","Health and welfare "
"25460031102546","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเภสัชเคมีและผลิตภัณฑ์ธรรมชาติ     มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Pharmacy","Health ","Health and welfare "
"25550011106313","หลักสูตรเภสัชศาสตรมหาบัณฑิต สาขาวิชาเภสัชวิทยาและพิษวิทยา จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Pharmacy","Health ","Health and welfare "
"25440201101092","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเภสัชศาสตร์     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Pharmacy","Health ","Health and welfare "
"25570231103722","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิทยาการด้านยาและเครื่องสำอาง   มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Pharmacy","Health ","Health and welfare "
"25320011100434","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาเภสัชศาสตร์ชีวภาพ     จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Pharmacy","Health ","Health and welfare "
"25462031102572","หลักสูตรอนุปริญญาการแพทย์แผนไทย สาขาวิชาการแพทย์แผนไทย     วิทยาลัยชุมชน","สถาบันวิทยาลัยชุมชน","มหาวิทยาลัยของรัฐ","อนุปริญญา","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare "
"25550191106155","หลักสูตรการแพทย์แผนไทยบัณฑิต สาขาวิชาการแพทย์แผนไทย คณะการแพทย์แผนไทยอภัยภูเบศร ร่วมกับ วิทยาลัยการสาธารณสุขสิรินธร จังหวัดชลบุรี สถาบันสมทบ มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare "
"25501991112371","หลักสูตรการแพทย์แผนไทยบัณฑิต สาขาวิชาการแพทย์แผนไทย  วิทยาลัยการสาธารณสุขสิรินธร จังหวัดพิษณุโลก สถาบันสมทบ มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare "
"25440201101136","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพัฒนาสังคม     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Social work and counselling ","Welfare","Health and welfare "
"25541851105056","หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาสังคม     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Social work and counselling ","Welfare","Health and welfare "
"25440101101179","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพัฒนาสังคม     มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Social work and counselling ","Welfare","Health and welfare "
"25460201102567","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพัฒนาสังคม     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Social work and counselling ","Welfare","Health and welfare "
"25531581105112","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการโรงแรม     มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25481991105742","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว มหาวิทยาลัยกาฬสินธุ์ ควบ มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน วิทยาเขตภาคกาฬสินธุ์","มหาวิทยาลัยกาฬสินธุ์","มหาวิทยาลัยของรัฐ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25482201110414","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานันทนาการและการท่องเที่ยว    สถาบันการพลศึกษา","มหาวิทยาลัยการกีฬาแห่งชาติ","สถานศึกษานอกสังกัดฯ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25501581112408","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว     มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25480201110039","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการท่องเที่ยว     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Travel, tourism and leisure ","Personal services","Services"
"25540191105129","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวระหว่างประเทศ   มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Travel, tourism and leisure ","Personal services","Services"
"25550201105919","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Travel, tourism and leisure ","Personal services","Services"
"25540271105332","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและโรงแรม     มหาวิทยาลัยพะเยา","มหาวิทยาลัยพะเยา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Travel, tourism and leisure ","Personal services","Services"
"25582251101163","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย     วิทยาลัยเทคโนโลยีสยาม","วิทยาลัยเทคโนโลยีสยาม","วิทยาลัยเอกชน","ปริญญาตรี","Occupational health and safety ","Hygiene and occupational health services ","Services"
"25551831106359","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย     มหาวิทยาลัยพิษณุโลก","มหาวิทยาลัยพิษณุโลก","มหาวิทยาลัยเอกชน","ปริญญาตรี","Occupational health and safety ","Hygiene and occupational health services ","Services"
"25470171104117","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมขนส่ง     มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Transport services ","Transport services","Services"
"25470171104106","หลักสูตรวิศวกรรมศาสตรดุษฎีบัณฑิต สาขาวิชาวิศวกรรมขนส่ง     มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Transport services ","Transport services","Services"
"25500101112358","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการศึกษานอกระบบเพื่อการพัฒนาที่ยั่งยืน   มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Education not further defined","Education","Education"
"25621371100103","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาวิทยาการทางการศึกษาและนวัตกรรมการจัดการเรียนรู้  มหาวิทยาลัยฟาฏอนี	","มหาวิทยาลัยฟาฏอนี","มหาวิทยาลัยเอกชน","ปริญญาโท","Education not elsewhere classified","Education","Education"
"25551631106245","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาชุมชน     มหาวิทยาลัยราชภัฏศรีสะเกษ","มหาวิทยาลัยราชภัฏศรีสะเกษ","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Social and behavioural sciences  not further defined","Social and behavioural sciences ","Social sciences, journalism and information "
"25551561106271","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมศาสตร์การพัฒนาท้องถิ่น    มหาวิทยาลัยราชภัฏมหาสารคาม","มหาวิทยาลัยราชภัฏมหาสารคาม","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Social and behavioural sciences  not further defined","Social and behavioural sciences ","Social sciences, journalism and information "
"25520051104406","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรภาษาอังกฤษ)  มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25501031111968","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25580561101648","หลักสูตรบริหารธุรกิจบัณฑิต   มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"24820011100012","หลักสูตรบริหารธุรกิจบัณฑิต    จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25391061100664","หลักสูตรบริหารธุรกิจมหาบัณฑิต   มหาวิทยาลัยภาคกลาง","มหาวิทยาลัยภาคกลาง","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25491041111259","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ","มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25440031101115","หลักสูตรบริหารธุรกิจมหาบัณฑิต    มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25490231111531","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25570681103733","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยรังสิต","มหาวิทยาลัยรังสิต","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25580191101221","หลักสูตรบริหารธุรกิจมหาบัณฑิต คณะการจัดการและการท่องเที่ยว  มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25511991110965","หลักสูตรบริหารธุรกิจมหาบัณฑิต   มหาวิทยาลัยกาฬสินธุ์ ควบ มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน วิทยาเขตภาคกาฬสินธุ์","มหาวิทยาลัยกาฬสินธุ์","มหาวิทยาลัยของรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25530101105152","หลักสูตรบริหารธุรกิจมหาบัณฑิต   มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25460201102635","หลักสูตรบริหารธุรกิจมหาบัณฑิต   มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25471791104242","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการบริหารธุรกิจ     มหาวิทยาลัยราชภัฏเพชรบุรี","มหาวิทยาลัยราชภัฏเพชรบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25511041110262","หลักสูตรบริหารธุรกิจดุษฎีบัณฑิต   มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ","มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ","มหาวิทยาลัยเอกชน","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25500201111955","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารธุรกิจ     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25571941103744","หลักสูตรบริหารธุรกิจดุษฎีบัณฑิต  มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25571571103912","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยราชภัฏยะลา","มหาวิทยาลัยราชภัฏยะลา","มหาวิทยาลัยราชภัฎ","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25350011100685","หลักสูตรบริหารธุรกิจดุษฎีบัณฑิต (หลักสูตรภาษาอังกฤษ)  จุฬาลงกรณ์มหาวิทยาลัย","จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25480141109921","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยี     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Natural sciences,mathematics and statistics not elsewhere classified ","Natural sciences,mathematics and statistics not elsewhere classified","Natural sciences,mathematics and statistics"
