﻿FEE_VALID_FROM,REGIS_ID,FUND_NAME_TH,FUND_ABBR_NAME,FUND_CLASS_ID,COMP_THAI_NAME_REP,DIVIDEND_POLICY,FEE_TT,FEE_OF,FEE_SP,FEE_FR,FEE_IA,FEE_UW,FEE_EO,FEE_FF,FEE_BF,FEE_SI,FEE_SO,FEE_TF,UNIT_TF,FEE_CF,FEE_OT,FEE_TT_ACTUAL,FEE_OF_ACTUAL,FEE_SP_ACTUAL,FEE_FR_ACTUAL,FEE_IA_ACTUAL,FEE_UW_ACTUAL,FEE_EO_ACTUAL,FEE_FF_ACTUAL,FEE_BF_ACTUAL,FEE_SI_ACTUAL,FEE_SO_ACTUAL,FEE_TF_ACTUAL,UNIT_ACTUAL_TF,FEE_CF_ACTUAL,FEE_OT_ACTUAL,URL
30/6/2020,MF0096/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว ซีเล็คท์,SCBLTSE,SCBLTSED,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,ไม่มี,% NAV,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.99,1.87,0.03,0.07,ไม่มี,ไม่มี,0.02,,,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSE
30/6/2020,MF0096/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว ซีเล็คท์,SCBLTSE,SCBLTSED-2020,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSE
30/6/2020,MF0096/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว ซีเล็คท์,SCBLTSE,SCBLTSE-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSE
30/6/2020,MF0075/2561,กองทุนเปิดไทยพาณิชย์ เครดิต ออพพอทูนิตี้,SCBOPP,SCBOPPA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.02,0.91,0.04,0.07,,,0,1.07,,1.07,,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBOPP
30/6/2020,MF0075/2561,กองทุนเปิดไทยพาณิชย์ เครดิต ออพพอทูนิตี้,SCBOPP,SCBOPPD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBOPP
30/6/2020,MF0075/2561,กองทุนเปิดไทยพาณิชย์ เครดิต ออพพอทูนิตี้,SCBOPP,SCBOPPP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBOPP
30/6/2020,MF0075/2561,กองทุนเปิดไทยพาณิชย์ เครดิต ออพพอทูนิตี้,SCBOPP,SCBOPPR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.02,0.91,0.04,0.07,,,0,1.07,,1.07,,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBOPP
4/4/2018,MF0069/2561,กองทุนเปิดธนชาตตราสารหนี้ 3YR12,T-Fixed3YR12,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,2.675,1.873,0.054,0.107,ไม่มี,ไม่มี,0.107,,,,,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/T-Fixed3YR12
30/6/2020,MF0116/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล อิควิตี้ ฟันด์,KT-MFE,KT-MFE-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.8371,1.4231,0.03,0.214,,,0.17,1,ยังไม่เรียกเก็บ,1,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFE
30/6/2020,MF0116/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล อิควิตี้ ฟันด์,KT-MFE,KT-MFE-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFE
30/6/2020,MF0116/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล อิควิตี้ ฟันด์,KT-MFE,KT-MFE-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.07,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFE
30/6/2020,MF0116/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล อิควิตี้ ฟันด์,KT-MFE,KT-MFE-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFE
30/6/2020,MF0204/2561,กองทุนเปิด ยูไนเต็ด เวียดนาม ออพพอร์ทูนิตี้ ฟันด์,UVO,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.2,2.2,0.08,0.7,ไม่มี,ไม่มี,2.22,2.2,ไม่มี,2.2,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.8941,1.605,0.0321,0.214,ไม่มี,ไม่มี,0.043,1.5,ไม่มี,ยกเว้น*,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UVO
30/6/2020,MF0117/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล บอนด์ ฟันด์,KT-MFB,KT-MFB-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,0.9925,0.5885,0.03,0.214,ไม่มี,ไม่มี,0.16,0.5,ยังไม่เรียกเก็บ,0.5,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFB
30/6/2020,MF0117/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล บอนด์ ฟันด์,KT-MFB,KT-MFB-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFB
30/6/2020,MF0117/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล บอนด์ ฟันด์,KT-MFB,KT-MFB-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.07,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFB
30/6/2020,MF0117/2561,กองทุนเปิดเคแทม มัลติ แมเนเจอร์ เฟล็กซิเบิ้ล บอนด์ ฟันด์,KT-MFB,KT-MFB-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-MFB
30/6/2020,MF0100/2561,กองทุนเปิดกรุงศรีเวียดนามอิควิตี้,KFVIET,KFVIET-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,4.6545,2.14,0.107,0.1605,ไม่มี,ไม่มี,2.14,2,2,2,2,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.0063,0.8025,0.0348,0.1605,ไม่มี,ไม่มี,0.0085,1.5,ยังไม่เรียกเก็บ,1.5,ยังไม่เรียกเก็บ,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFVIET
30/6/2020,MF0100/2561,กองทุนเปิดกรุงศรีเวียดนามอิควิตี้,KFVIET,KFVIET-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,จ่าย,4.6545,2.14,0.107,0.1605,ไม่มี,ไม่มี,2.14,2,2,2,2,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,ตามที่จ่ายจริง,0.9978,0.8025,0.0348,0.1605,ไม่มี,ไม่มี,ไม่มี,1.5,ยังไม่เรียกเก็บ,1.5,ยังไม่เรียกเก็บ,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFVIET
15/5/2018,MF0130/2561,กองทุนเปิดเค Complex Return 3YA ห้ามขายผู้ลงทุนรายย่อย,KCR3YA-UI,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.4405,3.21,0.0535,0.107,ไม่มี,ไม่มี,1.07,1,ไม่มี,,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KCR3YA-UI
30/6/2020,MF0222/2561,กองทุนเปิดเอ็มเอฟซี โกลบอล ศุกูก,M-SUKUK,-,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),ไม่จ่าย,5,2.14,0.0749,0.107,ไม่มี,ไม่มี,2.678,2,1,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.8881,0.749,0.0321,0.107,0,0,0,0.25,ไม่เก็บ,ไม่มี,ไม่มี,50 บาท / รายการ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/M-SUKUK
30/6/2020,MF0163/2561,กองทุนเปิดเอ็มเอฟซี เกษียณทวีสุข เพื่อการเลี้ยงชีพ,M-TWSUK RMF,-,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),ไม่จ่าย,4.601,2.14,0.0749,0.107,ไม่มี,ไม่มี,2.2791,1,1,ไม่มี,ไม่มี,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.7811,0.642,0.0321,0.107,0,0,0,ไม่มี,"ถือครองน้อยกว่าหรือเท่ากับ 1 ปี คิด 1.0 , มากกว่า 1 ปี ไม่เก็บ",ไม่มี,ไม่มี,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/M-TWSUK RMF
31/1/2020,MF0152/2561,กองทุนเปิดทีเอ็มบี India Active Equity,TMBINDAE,-,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,ไม่จ่าย,2.5145,2.14,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,ไม่มี,1.5,1.5,5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,0.25,1.7441,1.605,0.0321,0.107,,,0,1.5,ไม่มี,1.5,ไม่มี,,,,ปัจจุบันไม่เรียกเก็บ,http://market.sec.or.th/public/idisc/th/Download/fund/TMBINDAE
31/12/2019,MF0339/2561,กองทุนเปิดเค เวียดนาม หุ้นทุน,K-VIETNAM,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.8685,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,2,2,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,0.75,2.1762,1.605,0.1284,0.0428,,,0.4,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-VIETNAM
30/6/2020,MF0137/2561,กองทุนเปิดไทยพาณิชย์ ออล ไชน่า อิควิตี้,SCBCHEQ,SCBCHEQA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.73,1.61,0.04,0.07,,,0.01,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBCHEQ
30/6/2020,MF0137/2561,กองทุนเปิดไทยพาณิชย์ ออล ไชน่า อิควิตี้,SCBCHEQ,SCBCHEQD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBCHEQ
30/6/2020,MF0137/2561,กองทุนเปิดไทยพาณิชย์ ออล ไชน่า อิควิตี้,SCBCHEQ,SCBCHEQP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.12,0,0.04,0.07,,,0.01,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBCHEQ
30/6/2020,MF0137/2561,กองทุนเปิดไทยพาณิชย์ ออล ไชน่า อิควิตี้,SCBCHEQ,SCBCHEQR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBCHEQ
30/6/2020,MF0150/2561,กองทุนเปิดกรุงศรีชีวิตดีเว่อร์,KFGOOD,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.4249,1.2305,0.0321,0.1605,ไม่มี,ไม่มี,0.0018,0.65,ไม่เรียกเก็บ,0.65,ไม่เรียกเก็บ,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFGOOD
31/12/2019,MF0153/2561,กองทุนเปิด แมนูไลฟ์ ยูเอส แบงค์ อิควิตี้ เอฟไอเอฟ,MN-USBANK,MN-USBANK-A,บริษัทหลักทรัพย์จัดการกองทุน แมนูไลฟ์ (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,1.61,0.15,0.11,ไม่มี,ไม่มี,2.14,1.5,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.9327,1.1666,0.316,0.0622,ไม่มี,ไม่มี,0.3879,1.5,ไม่มี,ไม่มี,ไม่มี,ไม่เกิน 200 บาท ต่อรายการ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MN-USBANK
31/12/2019,MF0153/2561,กองทุนเปิด แมนูไลฟ์ ยูเอส แบงค์ อิควิตี้ เอฟไอเอฟ,MN-USBANK,MN-USBANK-D,บริษัทหลักทรัพย์จัดการกองทุน แมนูไลฟ์ (ประเทศไทย) จำกัด,จ่าย,5.35,1.61,0.15,0.11,ไม่มี,ไม่มี,2.14,1.5,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.9327,1.1666,0.316,0.0622,ไม่มี,ไม่มี,0.3879,1.5,ไม่มี,ไม่มี,ไม่มี,ไม่เกิน 200 บาท ต่อรายการ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MN-USBANK
30/6/2020,MF0138/2561,กองทุนเปิดเคแทม เวิลด์ เทคโนโลยี อาร์ทิฟิเชียล อินเทลลิเจนซ์ อิควิตี้ ฟันด์,KT-WTAI,KT-WTAI-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.2202,0.9362,0.03,0.214,ไม่มี,ไม่มี,0.04,1.5,ยังไม่เรียกเก็บ,1.5,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-WTAI
30/6/2020,MF0138/2561,กองทุนเปิดเคแทม เวิลด์ เทคโนโลยี อาร์ทิฟิเชียล อินเทลลิเจนซ์ อิควิตี้ ฟันด์,KT-WTAI,KT-WTAI-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-WTAI
30/6/2020,MF0138/2561,กองทุนเปิดเคแทม เวิลด์ เทคโนโลยี อาร์ทิฟิเชียล อินเทลลิเจนซ์ อิควิตี้ ฟันด์,KT-WTAI,KT-WTAI-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.07,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-WTAI
30/6/2020,MF0138/2561,กองทุนเปิดเคแทม เวิลด์ เทคโนโลยี อาร์ทิฟิเชียล อินเทลลิเจนซ์ อิควิตี้ ฟันด์,KT-WTAI,KT-WTAI-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.0749,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-WTAI
30/6/2020,MF0186/2561,กองทุนเปิดไทยพาณิชย์ หุ้นญี่ปุ่นสมอลแคป,SCBJPSM,SCBJPSMA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.75,1.61,0.04,0.07,,,0.03,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBJPSM
30/6/2020,MF0186/2561,กองทุนเปิดไทยพาณิชย์ หุ้นญี่ปุ่นสมอลแคป,SCBJPSM,SCBJPSMD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBJPSM
30/6/2020,MF0186/2561,กองทุนเปิดไทยพาณิชย์ หุ้นญี่ปุ่นสมอลแคป,SCBJPSM,SCBJPSMP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.14,0,0.04,0.07,,,0.03,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBJPSM
30/6/2020,MF0186/2561,กองทุนเปิดไทยพาณิชย์ หุ้นญี่ปุ่นสมอลแคป,SCBJPSM,SCBJPSMR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBJPSM
30/6/2020,MF0283/2561,กองทุนเปิดธนชาต Smart Beta,T-SmartBeta,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,4.28,2.14,0.064,0.134,ไม่มี,ไม่มี,1.338,2.14,2.14,2.14,2.14,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,,,1.205,0.021,0.134,,,0.006,0.535,ยกเว้นไม่เรียกเก็บ,เท่ากับค่าธรรมเนียมในการขาย (ถ้ามี) และรับซื้อคืน (ถ้ามี) โดยจะไม่เรียกเก็บซ้ำซ้อน,เท่ากับค่าธรรมเนียมในการขาย (ถ้ามี) และรับซื้อคืน (ถ้ามี) โดยจะไม่เรียกเก็บซ้ำซ้อน,,รายการ,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/T-SmartBeta
