﻿fee_valid_from,regis_id,fund_name_th,fund_abbr_name,fund_class_id,comp_thai_name_rep,dividend_policy,fee_TT,fee_OF,fee_SP,fee_FR,fee_IA,fee_UW,fee_EO,fee_FF,fee_BF,fee_SI,fee_SO,fee_TF,unit_TF,fee_CF,fee_OT,fee_TT_actual,fee_OF_actual,fee_SP_actual,fee_FR_actual,fee_IA_actual,fee_UW_actual,fee_EO_actual,fee_FF_actual,fee_BF_actual,fee_SI_actual,fee_SO_actual,fee_TF_actual,unit_actual_TF,fee_CF_actual,fee_OT_actual,url
31/12/2021,MF0138/2563,กองทุนเปิดกรุงศรีไดเวอร์ซิไฟด์อินคัม,KFDIVERSE,KFDIVERS-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,4.6549,2.14,0.107,0.1605,ไม่มี,ไม่มี,2.247,2,2,2,2,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.1604,0.963,0.0321,0.1605,ไม่มี,ไม่มี,0.0048,1,ไม่เรียกเก็บ,1,ไม่เรียกเก็บ,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFDIVERSE
31/12/2021,MF0088/2563,กองทุนเปิดกรุงศรี SET100,KFS100,KFS100-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,ตามที่จ่ายจริง,0.7206,0.535,0.0251,0.1605,ไม่มี,ไม่มี,-,0.5,ไม่เรียกเก็บ,0.5,ไม่เรียกเก็บ,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50.00 บาท,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFS100
31/12/2021,MF0088/2563,กองทุนเปิดกรุงศรี SET100,KFS100,KFS100SSF,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,ตามที่จ่ายจริง,0.7206,0.535,0.0251,0.1605,ไม่มี,ไม่มี,-,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50.00 บาท,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFS100
31/12/2021,MF0088/2563,กองทุนเปิดกรุงศรี SET100,KFS100,KFS100SSFX,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,ตามที่จ่ายจริง,0.7206,0.535,0.0251,0.1605,ไม่มี,ไม่มี,-,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50.00 บาท,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFS100
31/12/2021,MF0096/2563,กองทุนเปิด ทิสโก้ หุ้นทุน เพื่อการออม,TEGSSF,TEG-SSF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,5,3,0.2,0.5,ไม่มี,ไม่มี,1.3,2.5,2.5,2.5,2.5,30,บาทต่อหน่วยลงทุน 10000.00 หน่วย,50,,1.72,1.605,0.0214,0.1712,ไม่มี,ไม่มี,0.088,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/TEGSSF
31/12/2021,MF0096/2563,กองทุนเปิด ทิสโก้ หุ้นทุน เพื่อการออม,TEGSSF,TEG-SSFX,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,5,3,0.2,0.5,ไม่มี,ไม่มี,1.3,2.5,2.5,2.5,2.5,30,บาทต่อหน่วยลงทุน 10000.00 หน่วย,50,,1.582,1.605,0.0214,0.1712,ไม่มี,ไม่มี,0.088,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/TEGSSF
31/12/2021,MF0086/2563,กองทุนเปิดธนชาต อีสท์สปริง หุ้นทุนปันผลเพื่อการออมพิเศษ,T-ES-EQDSSFX,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,จ่าย,2.5145,2.14,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,ไม่มี,1.5,,ไม่มี,,53.5,ตามที่จ่ายจริง,1.6284,1.5,0.0214,0.107,,,0,ยกเว้น,ไม่มี,ยกเว้น,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/T-ES-EQDSSFX
31/03/2022,MF0097/2563,กองทุนเปิด แอล เอช สมาร์ท เพื่อการออม,LHSMARTDSSF,LHSMARTDSSF-SSF,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,จ่าย,5,2.5,0.1,1,ไม่มี,ไม่มี,1.4,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.95537,1.3375,0.0203,0.37557,,,0.222,0,0,0,ภายใน บลจ. 0 และภายนอก บลจ. ยกเว้น,ยกเว้น,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHSMARTDSSF
31/03/2022,MF0097/2563,กองทุนเปิด แอล เอช สมาร์ท เพื่อการออม,LHSMARTDSSF,LHSMARTDSSF-SSFX,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,จ่าย,5,2.5,0.1,1,ไม่มี,ไม่มี,1.4,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.95537,1.3375,0.0203,0.37557,,,0.222,0,0,0,ภายใน บลจ. 0 และภายนอก บลจ. ยกเว้น,ยกเว้น,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHSMARTDSSF
31/12/2021,MF0105/2563,กองทุนเปิด วรรณ สนับสนุนตลาดทุนไทย เพื่อการออม,ONE-TCMSSF,ONE-TCMSSF-SSF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,6.42,3.175,0.107,1.57,ไม่มี,ไม่มี,1.568,2.14,2.14,2.14,2.14,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,3.7664,2.675,0.0214,1.07,,,,ยกเว้นการเรียกเก็บ,ยกเว้นการเรียกเก็บ,ยกเว้นการเรียกเก็บ,ยกเว้นการเรียกเก็บ,ไม่มี,,ตามที่จ่ายจริง,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-TCMSSF
31/12/2021,MF0105/2563,กองทุนเปิด วรรณ สนับสนุนตลาดทุนไทย เพื่อการออม,ONE-TCMSSF,ONE-TCMSSF-SSFX,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,6.42,3.175,0.107,1.57,ไม่มี,ไม่มี,1.568,2.14,2.14,2.14,2.14,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,3.7664,2.675,0.0214,1.07,,,,ยกเว้นการเรียกเก็บ,ยกเว้นการเรียกเก็บ,ยกเว้นการเรียกเก็บ,ยกเว้นการเรียกเก็บ,ไม่มี,,ตามที่จ่ายจริง,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-TCMSSF
44321,MF0162/2564,กองทุนเปิดเค Complex Return 1 ปี A ห้ามขายผู้ลงทุนรายย่อย,KCR1YA-AI,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,3.4775,2.14,0.0535,0.214,ไม่มี,ไม่มี,1.07,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,,,,0.0214,,,,,ไม่มี,ไม่มี,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KCR1YA-AI
31/12/2021,MF0079/2563,กองทุนเปิดไทยพาณิชย์ ดัชนี SET เพื่อการออม,SCBSETSSF,SCBSET-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSETSSF
31/12/2021,MF0079/2563,กองทุนเปิดไทยพาณิชย์ ดัชนี SET เพื่อการออม,SCBSETSSF,SCBSET-SSFX,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.85,0.75,0.02,0.07,,,0.01,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBSETSSF
31/12/2021,MF0081/2563,กองทุนเปิดไทยพาณิชย์ ผสม 70/30 เพื่อการออม,SCB70SSF,SCB70-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCB70SSF
31/12/2021,MF0081/2563,กองทุนเปิดไทยพาณิชย์ ผสม 70/30 เพื่อการออม,SCB70SSF,SCB70-SSFX,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.71,1.61,0.02,0.07,,,0.01,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCB70SSF
31/12/2021,MF0098/2563,กองทุนเปิดเอ็มเอฟซี หุ้นไทย เพื่อการออม,MTQS,MTQ-SSF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),จ่าย,4.4619,2.14,0.0749,0.107,ไม่มี,ไม่มี,2.14,2,2,2,2,ไม่มี,,50,ตามที่จ่ายจริง,1.8438,1.5319,0.0204,0.1021,ไม่มี,ไม่มี,0.1893,ไม่เก็บ,"1.50 กรณีถือครองต่ำกว่า 10 ปี,  ไม่เก็บ กรณีถือครองครบ 10 ปี",ไม่มี,ไม่มี,ไม่มี,,50.00 บาท,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MTQS
31/12/2021,MF0098/2563,กองทุนเปิดเอ็มเอฟซี หุ้นไทย เพื่อการออม,MTQS,MTQ-SSFX,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),จ่าย,4.4619,2.14,0.0749,0.107,ไม่มี,ไม่มี,2.14,2,2,2,2,ไม่มี,,50,ตามที่จ่ายจริง,1.8438,1.5319,0.0204,0.1021,ไม่มี,ไม่มี,0.1893,ไม่เก็บ,"1.50 กรณีถือครองต่ำกว่า 10 ปี,  ไม่เก็บ กรณีถือครองครบ 10 ปี",ไม่มี,ไม่มี,ไม่มี,,50.00 บาท,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MTQS
18/05/2021,MF0173/2564,กองทุนเปิดเค Complex Return 1 ปี B ห้ามขายผู้ลงทุนรายย่อย,KCR1YB-AI,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,3.4775,2.14,0.0535,0.214,ไม่มี,ไม่มี,1.07,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,,,,0.0197,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KCR1YB-AI
31/12/2021,MF0083/2563,กองทุนเปิดกรุงไทย ก่อการดี เพื่อการออม,KTESGS,KTESGS-SSF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,0.8427,0.642,0.02,0.0107,,,0.17,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ภายใน บลจ.: ยังไม่เรียกก็บ / ต่าง บลจ. : 200 บาทต่อรายการ,ไม่มี,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KTESGS
31/12/2021,MF0083/2563,กองทุนเปิดกรุงไทย ก่อการดี เพื่อการออม,KTESGS,KTESGS-SSFX,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,0.9027,0.642,0.02,0.0107,,,0.23,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ภายใน บลจ.: ยังไม่เรียกเก็บ / ต่าง บลจ. : 200 บาทต่อรายการ,ไม่มี,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KTESGS
31/12/2021,MF0084/2563,กองทุนเปิดกรุงไทย 70/30 เพื่อการออม,KT70/30S,KT70/30S-SSF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,1.88875,1.605,0.02,0.13375,,,0.13,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ภายใน บลจ: ยังไม่เรียกเก็บ / ต่างบลจ. 200 บาทต่อรายการ,ไม่มี,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT70/30S
31/12/2021,MF0084/2563,กองทุนเปิดกรุงไทย 70/30 เพื่อการออม,KT70/30S,KT70/30S-SSFX,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,1.92875,1.605,0.02,0.13375,,,0.17,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ภายใน บลจ: ยังไม่เรียกเก็บ / ต่างบลจ. 200 บาทต่อรายการ,ไม่มี,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT70/30S
31/12/2021,MF0091/2563,กองทุนเปิดเค ซูเปอร์สตาร์ เพื่อการออมพิเศษ,K-SUPSTAR-SSFX,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,จ่าย,4.5208,3.21,0.107,0.1338,,,1.07,2,ไม่มี,มีแบบหลายเงื่อนไข,มีแบบหลายเงื่อนไข,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.5131,1.8725,0.0203,0.0803,,,0.54,0,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-SUPSTAR-SSFX
31/12/2021,MF0085/2563,กองทุนเปิดเคเคพี SET50 ESG,KKP SET50 ESG FUND,KKP SET50 ESG,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,3.45075,1.605,0.107,0.13375,ไม่มี,ไม่มี,1.605,2,2,2,2,,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.58775,0.428,0.02675,0.107,,,0.026,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,50 บาท ต่อ 1 รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP SET50 ESG FUND
31/12/2021,MF0085/2563,กองทุนเปิดเคเคพี SET50 ESG,KKP SET50 ESG FUND,KKP SET50 ESG-F,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,3.45075,1.605,0.107,0.13375,ไม่มี,ไม่มี,1.605,2,2,2,2,,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.15975,ปัจจุบันยกเว้น,0.02675,0.107,,,0.026,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,50 บาท ต่อ 1 รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP SET50 ESG FUND
31/12/2021,MF0085/2563,กองทุนเปิดเคเคพี SET50 ESG,KKP SET50 ESG FUND,KKP SET50 ESG-SSF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,3.45075,1.605,0.107,0.13375,ไม่มี,ไม่มี,1.605,2,2,2,2,,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.5878,0.428,0.02675,0.107,,,0.026,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP SET50 ESG FUND
31/12/2021,MF0085/2563,กองทุนเปิดเคเคพี SET50 ESG,KKP SET50 ESG FUND,KKP SET50 ESG-SSFX,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,3.45075,1.605,0.107,0.13375,ไม่มี,ไม่มี,1.605,2,2,2,2,,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.58775,0.428,0.02675,0.107,,,0.026,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,ปัจจุบันยกเว้น,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP SET50 ESG FUND
31/12/2021,MF0087/2563,กองทุนเปิด ยูไนเต็ด ตราสารทุน เพื่อการออม,UOBEQ-MSSF,UOBEQ-SSF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,3.1779,2.14,0.0749,0.428,ไม่มี,ไม่มี,0.535,ไม่มี,ไม่มี,2,2,ไม่มี,,ไม่มี,,1.8393,1.605,0.0203,0.214,ไม่มี,ไม่มี,0,ไม่มี,ไม่มี,ยกเว้น,2.00*,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UOBEQ-MSSF
31/12/2021,MF0087/2563,กองทุนเปิด ยูไนเต็ด ตราสารทุน เพื่อการออม,UOBEQ-MSSF,UOBEQ-SSFX,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,3.1779,2.14,0.0749,0.428,ไม่มี,ไม่มี,0.535,ไม่มี,ไม่มี,2,2,ไม่มี,,ไม่มี,,1.8393,1.605,0.0203,0.214,ไม่มี,ไม่มี,0,ไม่มี,ไม่มี,ยกเว้น,2.00*,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UOBEQ-MSSF
31/12/2021,MF0092/2563,กองทุนเปิดพรินซิเพิล เซ็ท 50 อินเด็กซ์เพื่อการออม,PRINCIPAL SET50SSF,PRINCIPAL SET50SSF-SSF,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.45,2.14,0.33,0.54,ไม่มี,ไม่มี,3.21,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.185,0.515,0.026,0.309,,,0.336,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ตามเงื่อนไขการขายและรับซื้อคืนหน่วยลงทุน,ตามเงื่อนไขการขายและรับซื้อคืนหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL SET50SSF
31/12/2021,MF0092/2563,กองทุนเปิดพรินซิเพิล เซ็ท 50 อินเด็กซ์เพื่อการออม,PRINCIPAL SET50SSF,PRINCIPAL SET50SSF-SSFX,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,3.45,2.14,0.33,0.54,ไม่มี,ไม่มี,3.21,1.07,1.07,1.07,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.185,0.515,0.026,0.309,,,0.336,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ตามเงื่อนไขการขายและรับซื้อคืนหน่วยลงทุน,ตามเงื่อนไขการขายและรับซื้อคืนหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL SET50SSF
44867,MF0100/2563,กองทุนเปิด แอสเซทพลัส สมอล แอนด์ มิด แคป อิควิตี้ เพื่อการออม,ASP-SME-MSSF,ASP-SME-SSF,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,4.49,1.99,0.08,0.99,ไม่มี,ไม่มี,1.41,1.5,ไม่มี,1.5,1,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,50,ตามที่จ่ายจริง,2.91175,1.605,0.02675,0.99,ไม่มี,ไม่มี,0.29,ยกเว้น ไม่เรียกเก็บ,ไม่มี,ยกเว้น ไม่เรียกเก็บ,ยกเว้น ไม่เรียกเก็บ,50 บาทต่อรายการ*,,ยกเว้น ไม่เรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-SME-MSSF
44867,MF0100/2563,กองทุนเปิด แอสเซทพลัส สมอล แอนด์ มิด แคป อิควิตี้ เพื่อการออม,ASP-SME-MSSF,ASP-SME-SSFX,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,4.49,1.99,0.08,0.99,ไม่มี,ไม่มี,1.41,1.5,ไม่มี,1.5,1,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,50,ตามที่จ่ายจริง,2.91175,1.605,0.02675,0.99,ไม่มี,ไม่มี,0.29,ยกเว้น ไม่เรียกเก็บ,ไม่มี,ยกเว้น ไม่เรียกเก็บ,ยกเว้น ไม่เรียกเก็บ,50 บาท ต่อ รายการ*,,ยกเว้น ไม่เรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-SME-MSSF
44866,MF0099/2563,กองทุนเปิดเอ็มเอฟซี ไทยเฟล็กซิเบิล เพื่อการออม,MTFS,MTF-SSF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),จ่าย,4.4619,2.14,0.0749,0.107,ไม่มี,ไม่มี,2.14,2,2,2,2,,,50,ตามที่จ่ายจริง,1.7334,1.605,0.0214,0.107,-,-,-,ไม่เก็บ,"1.50 กรณีถือครองต่ำกว่า 10 ปี, ไม่เก็บ กรณีถือครองครบ 10 ปี",-,-,-,,50 บาท/ฉบับ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MTFS
11/1/2022,MF0099/2563,กองทุนเปิดเอ็มเอฟซี ไทยเฟล็กซิเบิล เพื่อการออม,MTFS,MTF-SSFX,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),จ่าย,4.4619,2.14,0.0749,0.107,ไม่มี,ไม่มี,2.14,2,2,2,2,,,50,ตามที่จ่ายจริง,1.7334,1.605,0.0214,0.107,-,-,-,ไม่เก็บ,"1.50 กรณีถือครองต่ำกว่า 10 ปี, ไม่เก็บ กรณีถือครองครบ 10 ปี",-,-,-,,50 บาท/ฉบับ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/MTFS
31/12/2021,MF0080/2563,กองทุนเปิดไทยพาณิชย์ หุ้นไทยแอคทีฟ เพื่อการออม,SCBEQSSF,SCBEQ-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,ยกเว้นไม่เรียกเก็บ,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBEQSSF
