﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
ตุลาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,29,30,59,2,1,3,186,161,347,65,0,65,9,11,20,291,203,494,3,12,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,110,112,222,16,8,24,390,393,783,43,6,49,173,151,324,732,670,"1,402",35,120,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"9,011","10,287","19,298",562,619,"1,181",341,371,712,434,4,438,138,68,206,"10,486","11,349","21,835",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"11,423","11,963","23,386","8,848","8,932","17,780","1,368","1,467","2,835",122,0,122,469,566,"1,035","22,230","22,928","45,158",6,22,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"4,623","5,645","10,268",815,922,"1,737","1,236","1,482","2,718",177,0,177,162,141,303,"7,013","8,190","15,203",50,248,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"4,551","5,039","9,590",944,950,"1,894","4,832","5,239","10,071",440,10,450,"4,704","4,844","9,548","15,471","16,082","31,553",2,13,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,130,149,279,150,155,305,106,106,212,0,0,0,56,56,112,442,466,908,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,107,98,205,214,254,468,172,299,471,8,0,8,32,26,58,533,677,"1,210",42,128,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,175,170,345,21,19,40,427,483,910,7,1,8,27,18,45,657,691,"1,348",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,79,66,145,6,3,9,80,167,247,28,0,28,31,37,68,224,273,497,2,9,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,12,6,18,0,0,0,0,0,0,0,0,0,0,0,0,12,6,18,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,500","1,581","3,081",36,61,97,"1,598","1,492","3,090",125,0,125,0,0,0,"3,259","3,134","6,393",30,56,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),200,145,345,12,13,25,0,0,0,8,11,19,0,0,0,220,169,389,1,27,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),148,100,248,5,0,5,0,0,0,11,0,11,0,0,0,164,100,264,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.10 นครราชสีมา (กู่สันตรัตน์),93,67,160,3,3,6,78,62,140,44,0,44,0,0,0,218,132,350,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,"1,517","1,520","3,037",99,68,167,963,922,"1,885",181,3,184,110,135,245,"2,870","2,648","5,518",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,213,210,423,33,12,45,"1,812","2,006","3,818",2,0,2,5,7,12,"2,065","2,235","4,300",1,1,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"2,083","2,398","4,481",161,105,266,"6,285","7,275","13,560",348,0,348,"1,250","1,461","2,711","10,127","11,239","21,366",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,9,15,24,1,0,1,8,24,32,0,0,0,0,0,0,18,39,57,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),สศก.9 อุบลราชธานี (พระธาตุยาคูเมืองฟ้าแดดสงยาง ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์),"1,340","1,586","2,926",26,8,34,66,84,150,32,3,35,19,25,44,"1,483","1,706","3,189",64,215,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),สศก.9 อุบลราชธานี (วัดพุทธนิมิต (ภู่ค่าว) ต.สหัสขันธ์  อ.สหัสขันธ์  จ..กาฬสินธุ์ ),100,175,275,0,0,0,5,10,15,3,0,3,3,8,11,111,193,304,6,15,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,36,38,74,10,3,13,257,285,542,7,0,7,97,143,240,407,469,876,7,23,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,"1,052","1,045","2,097",30,19,49,"1,780","1,902","3,682",6,0,6,31,20,51,"2,899","2,986","5,885",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานผาแต้ม  อ.โขงเจียม  จ.อุบล ฯ),"6,270","7,237","13,507",266,234,500,"2,375","2,383","4,758",143,285,428,0,0,0,"9,054","10,139","19,193",41,184,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานธาตุก่องข้าวน้อย   อ.เมือง  จ.ยโสธร),509,641,"1,150",0,0,0,25,35,60,11,26,37,0,0,0,545,702,"1,247",77,261,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานหอไตรหนองขุหลุ  อ.ตระการพืชผล  จ. อุบล ฯ),83,92,175,0,0,0,205,362,567,0,0,0,0,0,0,288,454,742,149,374,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,216,296,512,30,19,49,209,407,616,9,0,9,40,36,76,504,758,"1,262",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,1,1,2,0,0,0,1,15,16,1,0,1,0,1,1,3,17,20,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  บ้านปราสาท,221,296,517,115,128,243,239,380,619,50,8,58,0,0,0,625,812,"1,437",0,56,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทศีขรภูมิ,397,592,989,20,18,38,360,437,797,20,8,28,0,0,0,797,"1,055","1,852",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทหินบ้านพลวง,75,75,150,10,2,12,0,0,0,0,0,0,0,0,0,85,77,162,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทพนมวัน,660,"1,008","1,668",17,2,19,20,0,20,35,11,46,0,0,0,732,"1,021","1,753",0,"1,210","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทเมืองแขก,44,46,90,4,5,9,128,91,219,0,0,0,4,3,7,180,145,325,0,95,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  กลุ่มปราสาทตาเมือน,537,456,993,8,4,12,11,104,115,0,0,0,0,0,0,556,564,"1,120",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"7,580","7,957","15,537",847,434,"1,281","2,011","2,091","4,102",322,16,338,20,19,39,"10,780","10,517","21,297",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"16,080","17,401","33,481",451,606,"1,057","4,623","5,408","10,031",712,33,745,"2,466","2,773","5,239","24,332","26,221","50,553",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,263,323,586,88,51,139,452,465,917,60,0,60,0,0,0,863,839,"1,702",25,155,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,22,27,49,1,1,2,110,184,294,48,0,48,9,12,21,190,224,414,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,188,227,415,14,3,17,371,593,964,10,0,10,22,36,58,605,859,"1,464",35,167,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"1,132",797,"1,929",27,5,32,996,"1,420","2,416",33,2,35,5,0,5,"2,193","2,224","4,417",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 10 นครราชสีมา,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),11,19,30,0,0,0,186,99,285,2,0,2,0,0,0,199,118,317,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),216,178,394,22,15,37,164,271,435,0,0,0,25,33,58,427,497,924,36,172,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),33,25,58,0,0,0,0,0,0,0,0,0,0,0,0,33,25,58,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),17,1,18,0,0,0,0,0,0,0,0,0,0,0,0,17,1,18,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,180,200,380,8,7,15,152,177,329,5,0,5,84,72,156,429,456,885,28,99,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,144,178,322,2,3,5,21,27,48,0,0,0,27,21,48,194,229,423,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,12,2,14,0,0,0,1,0,1,0,0,0,0,0,0,13,2,15,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,1,1,2,0,0,0,0,6,6,0,0,0,1,1,2,2,8,10,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,553,511,"1,064",0,0,0,372,451,823,0,0,0,0,0,0,925,962,"1,887",0,396,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,68,58,126,2,3,5,98,65,163,0,0,0,2,5,7,170,131,301,6,12,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,119,117,236,7,5,12,109,131,240,11,0,11,19,11,30,265,264,529,2,7,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),232,246,478,5,4,9,13,21,34,8,1,9,0,0,0,258,272,530,19,90,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
ตุลาคม 2558,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),106,140,246,10,8,18,0,0,0,0,0,0,0,0,0,116,148,264,5,30,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
