﻿ชื่อ-นามสกุล,ชื่อฟาร์ม,มาตรฐาน,ชนิดสัตว์น้ำ (ขอบข่าย),ประเภทการเลี้ยง,เลขที่ใบรับรอง,ปีที่ออกใบรับรอง,วันที่รับรอง,วันที่หมดอายุ,วันที่รับรองครั้งแรก,จังหวัดที่ตั้งฟาร์ม,สถานภาพการรับรอง
จ.ส.อ.วิม มะกรูดอินทร์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01107,2556,13-มิ.ย.-13,12-มิ.ย.-16,13-มิ.ย.-13,ลำปาง,ได้รับการรับรอง
นางคำมวน วอง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01108,2556,13-มิ.ย.-13,12-มิ.ย.-16,13-มิ.ย.-13,ลำปาง,ได้รับการรับรอง
นายสาคร ธรรมยุติ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01109,2556,13-มิ.ย.-13,18-ธ.ค.-14,13-มิ.ย.-13,ลำปาง,ยกเลิกการรับรอง
นายทรงพล เมืองคำบุตร,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01110,2556,13-มิ.ย.-13,12-มิ.ย.-16,13-มิ.ย.-13,ลำปาง,ได้รับการรับรอง
พ.ต.ท.อุส่าห์ จันทร์มล,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01111,2556,13-มิ.ย.-13,18-ธ.ค.-14,13-มิ.ย.-13,ลำปาง,ยกเลิกการรับรอง
นายบัณฑิต จิรชีวะ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01112,2556,13-มิ.ย.-13,12-มิ.ย.-16,13-มิ.ย.-13,ลำปาง,ได้รับการรับรอง
นางสาวสมัย ประคองทรัพย์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01113,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,ตราด,ได้รับการรับรอง
นายปรีดา  ประศาสน์ศิลป์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01114,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,ตราด,ได้รับการรับรอง
นางบัญชร ประทุมมาลย์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01115,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,ตราด,ได้รับการรับรอง
นางสาวสุราตรี หยินรัตน์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01116,2556,14-มิ.ย.-13,12-ก.ย.-14,14-มิ.ย.-13,ตราด,ยกเลิกการรับรอง
นายสายทอง ใจดี,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01117,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นางพา ตุ่มประโคน,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01118,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายเปลี่ยน ทองมี,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01119,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายแหล่ จันทา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01120,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นางสาวจันทร์ ศาลางาม,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01121,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายวิรัตน์ ศาลางาม,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01122,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายล้วน ดีเวียง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01123,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายบุตร์ อินผอง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01124,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายสมพร ศาลางาม,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01125,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายพิน จันทา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01126,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายประสิทธิ์ อินผอง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01127,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายสุทัศน์ บุดดี,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01128,2556,14-มิ.ย.-13,13-มิ.ย.-16,14-มิ.ย.-13,สุรินทร์,ได้รับการรับรอง
นายธัชชัย ยำรัมย์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01141,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,บุรีรัมย์,ได้รับการรับรอง
นางทิพย์ สุขไสย,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01142,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,บุรีรัมย์,ได้รับการรับรอง
นายมนต์ ราชวิชา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01143,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,บุรีรัมย์,ได้รับการรับรอง
นายโรมพิจิตร มูลกลาง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01155,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,เชียงราย,ได้รับการรับรอง
นางน้อย กันจู,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01156,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นางสังเวียน มีแดนไผ่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01157,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายณรงค์ อิ่มอยู่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01158,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายบำรุง สุวรรณเชษฐ์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01159,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายสนอง ขมคิ้ม,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01160,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นางสุนทรีย์ วิบุญอัต,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01161,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายภานุมาส ธรรมอุปกรณ์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01162,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,ชลบุรี,ได้รับการรับรอง
นายธนา เจริญสุข,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01163,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,ชลบุรี,ได้รับการรับรอง
นายกำจร เมตตา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01164,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,ชลบุรี,ได้รับการรับรอง
นายทวี วรกลีบ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01165,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,ชลบุรี,ได้รับการรับรอง
นางสาวสำรอง ลี้กุล,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01166,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,ชลบุรี,ได้รับการรับรอง
นางกัญญาภัค พรงาม,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01167,2556,26-มิ.ย.-13,25-มิ.ย.-16,26-มิ.ย.-13,ชลบุรี,ได้รับการรับรอง
นายมานัส ซบเอี่ยม,มานัสฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01208,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นายไกรศร ซบเอี่ยม,ไกรศรฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01209,2556,10-ก.ค.-13,5-มิ.ย.-15,10-ก.ค.-13,เพชรบุรี,ยกเลิกการรับรอง
นายบุญมา มะนิง,บุญมาฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01210,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นายอิมรอน ล้ำประเสริฐ,อิมรอนฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01211,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นายไพโรจน์ ภักดีเตล็บ,ไพโรจน์ฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01212,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นายอารีย์ ม่วงอุมิงค์,อารีย์ฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01213,2556,10-ก.ค.-13,3-มิ.ย.-15,10-ก.ค.-13,เพชรบุรี,ยกเลิกการรับรอง
นายเดชา นาคอนุเคราะห์,เดชาฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01214,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นางสาววาสนา ม่วงอุมิงค์,วาสนาฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01215,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นายมาณู รอดเสม,นายมาณูฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01216,2556,10-ก.ค.-13,9-ก.ค.-16,10-ก.ค.-13,เพชรบุรี,ได้รับการรับรอง
นายสัญญา แก้วโบราณ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01217,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายสอด สัมสู,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01225,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นายนรากร แซะอาหลี,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01226,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นางสาวจริยา นุ้ยโส๊ะ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01227,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นายสีตน นุ้ยโส๊ะ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01228,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นายอาราฟัต แซะอาหลี,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01229,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นายเจ๊ะกาก ลัดเลีย,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01230,2556,7-มิ.ย.-13,21-พ.ย.-14,7-มิ.ย.-13,สตูล,ยกเลิกการรับรอง
นายสุไหลมาน ขุนราม,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01231,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นายเจษฎา กูลดีน,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01232,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สตูล,ได้รับการรับรอง
นางปราณี จันทร์เรือง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01233,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,ชัยภูมิ,ได้รับการรับรอง
นางสุภาวดี พรมโชติ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01234,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,ชัยภูมิ,ได้รับการรับรอง
นายสมมี คำมูล,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01235,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พะเยา,ได้รับการรับรอง
นางสาวปทิตตา คำมูล,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01236,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พะเยา,ได้รับการรับรอง
นางสาวสมศรี เปรมปริก,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01242,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายชัย พรหมศาสตร์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01243,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายวิสุทธิ์ รุดดิษฐ์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01244,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นางสาวปราณี สุดเสมอใจ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01245,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายอนุชา ทับจันทร์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01246,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายช่าง ภู่แจ้ง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01247,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายสุเทพ นาคเกิด,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01248,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายจำเริญ กล่ำพุก,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01249,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,สมุทรปราการ,ได้รับการรับรอง
นายบุญมา มีแดนไผ่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01250,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายสิงห์ อิ่มอยู่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01251,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายฤทธี ธรรมยศ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01252,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายบุญมี มีแดนไผ่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01253,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายณรงฤทธิ์ มะโนรา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01254,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายชลอ บุญคำ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01255,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายสมศักดิ์ โสภา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01256,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายสุวรรณ มีแดนไผ่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01257,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายฉาบ วิมล,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01258,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นางเกษม โพธิ์อยู่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01259,2556,7-มิ.ย.-13,6-มิ.ย.-16,7-มิ.ย.-13,พิจิตร,ได้รับการรับรอง
นายยงยุทธ เมธีธัญญลักษณ์,เมธาลักษณ์ปลาทับทิม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01267,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,นครราชสีมา,ได้รับการรับรอง
นายอนุรัตน์ ธีระวนิช,นพรัตน์ฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01268,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,เชียงใหม่,ได้รับการรับรอง
นายจิรัฏฐ์ ภัทรินทราภากุล,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01269,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,เชียงใหม่,ได้รับการรับรอง
นายสวัสดิ์ คำยวง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01270,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,เชียงใหม่,ได้รับการรับรอง
นายบุญธรรม เขื่อนแก้ว,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01271,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,เชียงใหม่,ได้รับการรับรอง
นายสวง เชี่ยวพฤก,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01384,2556,18-ก.ค.-13,17-ก.ค.-16,18-ก.ค.-13,นครปฐม,ได้รับการรับรอง
นางราตรี เมืองสมบัติ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01385,2556,18-ก.ค.-13,17-ก.ค.-16,18-ก.ค.-13,นครปฐม,ได้รับการรับรอง
นายไชยันต์ โชติช่วง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01433,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,ตรัง,ได้รับการรับรอง
นายสมพร โชติช่วง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01434,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,ตรัง,ได้รับการรับรอง
นางจุรีย์ วงศ์เทพวาณิชย์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01435,2556,11-ก.ค.-13,12-ก.ย.-14,11-ก.ค.-13,ตรัง,ยกเลิกการรับรอง
นายกระจ่าง แก้วพันธ์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01436,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,ตรัง,ได้รับการรับรอง
นายจักรกฤษณ์ หลักดี,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01437,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,ตรัง,ยกเลิกการรับรอง
นายสราวุธ แซ่เท่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01438,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,ตรัง,ได้รับการรับรอง
นายวิจิตร แซ่เท่,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01439,2556,11-ก.ค.-13,10-ก.ค.-16,11-ก.ค.-13,ตรัง,ได้รับการรับรอง
นางสมพร มาสมบุญ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01449,2556,19-ก.ค.-13,18-ก.ค.-16,19-ก.ค.-13,นครปฐม,ได้รับการรับรอง
นายปรัชญา นวไตรลาภ,ป. เจริญฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเพาะพันธุ์และอนุบาล,1501-03-56-01460,2556,25-ก.ค.-13,24-ก.ค.-16,25-ก.ค.-13,ฉะเชิงเทรา,ได้รับการรับรอง
นายปลอด อยู่เย็น,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01500,2556,26-ก.ค.-13,25-ก.ค.-16,26-ก.ค.-13,นครปฐม,ได้รับการรับรอง
นายอำนวย จันทร์มีชัย,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01501,2556,26-ก.ค.-13,25-ก.ค.-16,26-ก.ค.-13,นครปฐม,ได้รับการรับรอง
นายสวัสดิ์ หรุ่นรอด,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01502,2556,26-ก.ค.-13,25-ก.ค.-15,26-ก.ค.-13,นครปฐม,หมดอายุการรับรอง
นางสาววาสนา ชมผา,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01503,2556,26-ก.ค.-13,25-ก.ค.-15,26-ก.ค.-13,นครปฐม,หมดอายุการรับรอง
นายประเสริฐ แก้วไทรคู,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01504,2556,26-ก.ค.-13,25-ก.ค.-15,26-ก.ค.-13,นครปฐม,หมดอายุการรับรอง
นางพรรณิกา พงษ์ศรีทอง,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01527,2556,6-ส.ค.-13,5-ส.ค.-16,6-ส.ค.-13,ปทุมธานี,ได้รับการรับรอง
นายพิเชฐ เดชอนันต์,ทับทิมทองฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01528,2556,6-ส.ค.-13,5-ส.ค.-16,6-ส.ค.-13,นครนายก,ได้รับการรับรอง
นายพิเชฐ เดชอนันต์,ทับทิมทองฟาร์ม,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเพาะพันธุ์และอนุบาล,1501-03-56-01529,2556,6-ส.ค.-13,5-ส.ค.-16,6-ส.ค.-13,นครนายก,ได้รับการรับรอง
นายแพง ก้านอินทร์,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01583,2556,17-ก.ค.-13,16-ก.ค.-16,17-ก.ค.-13,บุรีรัมย์,ได้รับการรับรอง
นายลี กิ่งเกษ,,GAP กรมประมง,ปลาน้ำจืด (ปลานิล),ฟาร์มเลี้ยง,1501-03-56-01584,2556,17-ก.ค.-13,16-ก.ค.-16,17-ก.ค.-13,บุรีรัมย์,ได้รับการรับรอง
