﻿"PROJ_ID","ชื่อโครงการ","ชื่อผู้รับจ้าง","ราคากลาง","สถานะ","ปีงบประมาณ","ประเภทงาน","จำนวนผู้ซื้อแบบ","จำนวนผู้ที่มีสิทธิ์เสนอราคา","เลขที่ใบขอซื้อ/จ้าง","วงเงินที่จะซื้อ/จ้าง","วิธีการจัดซื้อจัดจ้าง","ราคาที่ตกลงซื้อ/จ้าง","เลขที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","วันที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","เลขทะเบียน"
"1105","สำรวจออกแบบถนนสาย ค3 ผังเมืองรวมเมืองนครนายก ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","อินเด็กซ์ อินเตอเนชั่นแนล กรุ๊ป","6547330.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","5400000.00","วิธีคัดเลือก","5400000.00","สสอ. 5/2559","21 ธ.ค. 58",""
"1104","สำรวจออกแบบถนนตามผังเมืองรวม สาย ข1, สาย จ1 ผังเมืองรวมเมืองนราธิวาส จ.นราธิวาส และสาย ค2 nผังเมืองรวมเมืองสุไหงโก-ลก","แอสดีคอน  คอร์ปอเรชั่น","11170800.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","8000000.00","วิธีคัดเลือก","8000000.00","สสอ. 3/2559","21 ธ.ค. 58"," "
"1104","สำรวจออกแบบถนนตามผังเมืองรวม สาย ข1, สาย จ1 ผังเมืองรวมเมืองนราธิวาส จ.นราธิวาส และสาย ค2 nผังเมืองรวมเมืองสุไหงโก-ลก ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","แอสดีคอน  คอร์ปอเรชั่น","11170800.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","8000000.00","วิธีคัดเลือก","8000000.00","สสอ. 3/2559","21 ธ.ค. 58"," "
"1103","สำรวจออกแบบทางแยกต่างระดับบริเวณถนนสาย จ3 ผังเมืองรวมเมืองเชียงรายตัดกับถนนพหลโยธิน","พีทีอี เอ็นจิเนียริ่ง คอนซัลแตนท์","9572273.50","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","7000000.00","วิธีคัดเลือก","7000000.00","สสอ. 8/2559","21 ธ.ค. 58",""
"1103","สำรวจออกแบบทางแยกต่างระดับบริเวณถนนสาย จ3 ผังเมืองรวมเมืองเชียงรายตัดกับถนนพหลโยธิน ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","พีทีอี เอ็นจิเนียริ่ง คอนซัลแตนท์","9572273.50","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","7000000.00","วิธีคัดเลือก","7000000.00","สสอ. 8/2559","21 ธ.ค. 58",""
"1102","โครงการศึกษาความเหมาะสมและผลกระทบสิ่งแวดล้อมเบื้องต้น (IEE) และสำรวจออกแบบรายละเอียดถนนเลี่ยงเมืองทุ่งหว้า","อินทิเกรเทด เอนจิเนียริ่ง คอนซัลแทนท์","6762400.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","5000000.00","วิธีคัดเลือก","5000000.00","สสอ. 6/2559","21 ธ.ค. 58","0125549001976"
"1102","โครงการศึกษาความเหมาะสมและผลกระทบสิ่งแวดล้อมเบื้องต้น (IEE) และสำรวจออกแบบรายละเอียดถนนเลี่ยงเมืองทุ่งหว้า ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","อินทิเกรเทด เอนจิเนียริ่ง คอนซัลแทนท์","6762400.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","5000000.00","วิธีคัดเลือก","5000000.00","สสอ. 6/2559","21 ธ.ค. 58","0125549001976"
"1101","สำรวจออกแบบโครงข่ายสะพาน 40 แห่ง","กรุงเทพเอ็นยิเนียริ่งคอนซัลแตนท์","9974540.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","30","5","","40000000.00","วิธีคัดเลือก","40000000.00","สสอ. 12 - 16/2559","21 ธ.ค. 58","0105508002803"
"1101","สำรวจออกแบบโครงข่ายสะพาน 40 แห่ง","ซี คอนซัลท์ เอ็นจิเนียริ่ง","10090532.82","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","30","5","","40000000.00","วิธีคัดเลือก","40000000.00","สสอ. 12 - 16/2559","21 ธ.ค. 58",""
"1101","สำรวจออกแบบโครงข่ายสะพาน 40 แห่ง","บุญปัญญา เทคโนโลยี ","11793903.80","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","30","5","","40000000.00","วิธีคัดเลือก","40000000.00","สสอ. 12 - 16/2559","21 ธ.ค. 58","0105545083714"
"1101","สำรวจออกแบบโครงข่ายสะพาน 40 แห่ง","สยามเยนเนอรัล เอ็นจิเนียริ่ง คอนซัลแตนท์","9566870.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","30","5","","40000000.00","วิธีคัดเลือก","40000000.00","สสอ. 12 - 16/2559","21 ธ.ค. 58","0125537001071"
"1101","สำรวจออกแบบโครงข่ายสะพาน 40 แห่ง","อินเตอร์เนชั่นแนล เอ็นจิเนียริ่ง คอนซัลแต้นส์","8714083.21","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","30","5","","40000000.00","วิธีคัดเลือก","40000000.00","สสอ. 12 - 16/2559","21 ธ.ค. 58","0105548157930"
"1100","สำรวจออกแบบถนนพร้อมศึกษาผลกระทบสิ่งแวดล้อมเบื้องต้น สายบ้านศาลาด่าน - บ้านสังกาอู้ ","ปัญญา คอนซัลแตนท์","11381055.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","15000000.00","วิธีคัดเลือก","8580000.00","สสอ. 10/2559","21 ธ.ค. 58","0105533128271"
"1100","สำรวจออกแบบถนนพร้อมศึกษาผลกระทบสิ่งแวดล้อมเบื้องต้น สายบ้านศาลาด่าน - บ้านสังกาอู้  ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","ปัญญา คอนซัลแตนท์","11381055.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","15000000.00","วิธีคัดเลือก","8580000.00","สสอ. 10/2559","21 ธ.ค. 58","0105533128271"
"1099","สำรวจออกแบบและศึกษาผลกระทบสิ่งแวดล้อม (EIA) ถนนและโครงสร้างต่างระดับตัดผ่านทางรถไฟสายแยกทางหลวงหมายเลข 4103 - ถนนเลียบทางรถไฟ ต.ไชยมนตรี,มะม่วงสองต้น","ซี คอนซัลท์ เอ็นจิเนียริ่ง","9841318.58","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","7000000.00","วิธีคัดเลือก","7000000.00","สสอ. 9/2559","21 ธ.ค. 58",""
"1099","สำรวจออกแบบและศึกษาผลกระทบสิ่งแวดล้อม (EIA) ถนนและโครงสร้างต่างระดับตัดผ่านทางรถไฟสายแยกทางหลวงหมายเลข 4103 - ถนนเลียบทางรถไฟ ต.ไชยมนตรี,มะม่วงสองต้น ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","ซี คอนซัลท์ เอ็นจิเนียริ่ง","9841318.58","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","6","1","","7000000.00","วิธีคัดเลือก","7000000.00","สสอ. 9/2559","21 ธ.ค. 58",""
"1098","สำรวจอสังหาริมทรัพย์ถนนสาย ร่วมพัฒนา - ทล.34","วิชชากร ","12035253.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","15780000.00","วิธีคัดเลือก","10530000.00","69/2559","28 ธ.ค. 58","0105539062727"
"1097","สำรวจอสังหาริมทรัพย์ถนนสาย รย.2015 แยก ทล.36 - ทล.331 ","สแปน","7816350.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","4","","9300000.00","วิธีคัดเลือก","6340000.00","64/2559","24 ธ.ค. 58","0105522022280"
"1096","สำรวจอสังหาริมทรัพย์ถนนสาย สป.4002 แยก ทล.3344 - บ.บางพลีใหญ่","วิชชากร ","7041028.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","6700000.00","วิธีคัดเลือก","6020000.00","63/2559","24 ธ.ค. 58","0105539062727"
"1095","สำรวจอสังหาริมทรัพย์ถนนสายแยก ทล.3097 - ศูนย์ราชการ ฯ จังหวัดนครปฐม","ซี คอนซัลท์ เอ็นจิเนียริ่ง","4042815.24","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","2850000.00","วิธีคัดเลือก","2850000.00","62/2559","24 ธ.ค. 58",""
"1094","สำรวจอสังหาริมทรัพย์ถนนสาย ง, ค3 และ ค4 ผังเมืองรวมเมืองนครพนม ","เอ็ม. วี. เอส. คอนซัลแท้นส์","7267814.50","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","6980000.00","วิธีคัดเลือก","5730000.00","61/2559","24 ธ.ค. 58","3011133705"
"1093","สำรวจอสังหาริมทรัพย์ถนนสาย นม.1120 แยก ทล.2 - บ.โคกไผ่","อินเตอร์เนชั่นแนล เอ็นจิเนียริ่ง คอนซัลแต้นส์","4633635.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","12","3","","4970000.00","วิธีคัดเลือก","4550000.00","60/2559","24 ธ.ค. 58","0105548157930"
"1092","สำรวจอสังหาริมทรัพย์ถนนสาย จ4 และ จ5 ผังเมืองรวมเมืองมหาสารคาม","อินทิเกรเทด เอนจิเนียริ่ง คอนซัลแทนท์","6770000.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","6400000.00","วิธีคัดเลือก","5810000.00","59/2559","24 ธ.ค. 58","0125549001976"
"1091","สำรวจอสังหาริมทรัพย์ถนนสาย จ2 ผังเมืองรวมเมืองพะเยา และสาย ค ผังเมืองรวมชุมชนมหาวิทยาลัยพะเยา และถนนส่วนต่อเชื่อมทางเลี่ยงเมือง","เชนี่  เอนจิเนียริ่ง  คอนซัลแตนท์","6191842.72","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","7700000.00","วิธีคัดเลือก","4830000.00","58/2559","24 ธ.ค. 58","0105527029363"
"1090","สำรวจอสังหาริมทรัพย์ถนนสาย ง2,ค1 และ ค2 ผังเมืองรวมเมืองแม่สอด","พีทีอี เอ็นจิเนียริ่ง คอนซัลแตนท์","4428516.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","3","","3200000.00","วิธีคัดเลือก","3200000.00","57/2559","24 ธ.ค. 58",""
"1089","สำรวจอสังหาริมทรัพย์ถนนสาย ง3 ผังเมืองรวมเมืองแม่สอด","พีทีอี เอ็นจิเนียริ่ง คอนซัลแตนท์","8551012.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","4","","8200000.00","วิธีคัดเลือก","5830000.00","56/2559","24 ธ.ค. 58",""
"1089","สำรวจอสังหาริมทรัพย์ถนนสาย ง3 ผังเมืองรวมเมืองแม่สอด ตามประกาศกรมทางหลวงชนบท เลขที่  ลงวันที่ ","พีทีอี เอ็นจิเนียริ่ง คอนซัลแตนท์","8551012.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","11","4","","8200000.00","วิธีคัดเลือก","5830000.00","56/2559","24 ธ.ค. 58",""
"1084","เครื่องตีเส้นจราจรพร้อมอุปกรณ์ควบคุมคุณภาพ ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.8/2559 ลงวันที่ 16 ก.ย. 58","พงศกรกลการ","13950000.00","ลงนามในสัญญา","2559","อำนวยความปลอดภัยและปรับปรุงแก้ไขบริเวณเสี่ยงอันตราย","3","2","","14000000.00","วิธี e-Bidding","13950000.00","12/2559","1 ธ.ค. 58",""
"1083","ป้ายสลับข้อความแบบเคลื่อนที่ติดตั้งบนรถลากพ่วง  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.12/2559 ลงวันที่ 7 ต.ค. 58","พงศกรกลการ","2988000.00","ลงนามในสัญญา","2559","อำนวยความปลอดภัยและปรับปรุงแก้ไขบริเวณเสี่ยงอันตราย","2","2","","3000000.00","วิธี e-Bidding","2988000.00","13/2559","1 ธ.ค. 58","3102097862"
"1082","เครื่องมือวัดค่าความต้านทานการลื่นไถลของผิวทาง ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.7/2559 ลงวันที่ 15 ก.ย. 58","คลีโนลซอล ทราฟฟิค","5980000.00","ลงนามในสัญญา","2559","อำนวยความปลอดภัยและปรับปรุงแก้ไขบริเวณเสี่ยงอันตราย","2","2","","6000000.00","วิธี e-Bidding","5980000.00","8/2559","24 พ.ย. 58",""
"1081","เครื่องมือวัดค่าความสะท้อนแสงของป้ายจราจร  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.4/2559 ลงวันที่ 3 ก.ย. 58","โฟร์เอ็มอินเตอร์เทรด","4955000.00","ลงนามในสัญญา","2559","อำนวยความปลอดภัยและปรับปรุงแก้ไขบริเวณเสี่ยงอันตราย","3","2","","5000000.00","วิธี e-Bidding","4955000.00","5/2559","17 พ.ย. 58","0105545023665"
"1080","ชุดทำความสะอาดป้ายจราจรและอุปกรณ์อำนวยความปลอดภัย ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.3/2559 ลงวันที่ 3 ก.ย. 58","พงศกรกลการ","1992000.00","ลงนามในสัญญา","2559","อำนวยความปลอดภัยและปรับปรุงแก้ไขบริเวณเสี่ยงอันตราย","2","2","","2000000.00","วิธี e-Bidding","1992000.00","2/2559","26 ต.ค. 58",""
"1053","เครื่องทดสอบวัดค่าความฝืดของผิวจราจรแบบต่อเนื่อง ชนิดลากพ่วง กรุงเทพมหานคร ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 22/2559 ลงวันที่ 4 พ.ย. 58","เอเซีย เทสติ้ง อีควิปเม้นท์","13860000.00","ลงนามในสัญญา","2559","ครุภัณฑ์อื่นๆ","2","2","","14000000.00","วิธี e-Bidding","13860000.00","15/2559","18 ธ.ค. 58",""
"1052","โครงการประเมินผลลัพธ์ ความเชื่อมั่นและความพึงพอใจของผู้รับบริการ และผู้มีส่วนได้ส่วนเสียในภารกิจของกรมทางหลวงชนบท ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0731/111 ลงวันที่ 3 ก.พ. 59","สถาบันการขนส่ง จุฬาลงกรณ์มหาวิทยาลัย","2500000.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","1","1","","2500000.00","วิธีตกลง","2500000.00","157/2559","9 มี.ค. 59"," "
"1051","รถสำรวจสภาพของโครงสร้างชั้นทางด้วยตุ้มน้ำหนักกระแทก (Falling weight deflectometer)กรุงเทพมหานคร 2 ชุด ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.2/2559 ลงวันที่ 27 ส.ค. 58","เอเซีย เทสติ้ง อีควิปเม้นท์","39500000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","2","2","","40000000.00","วิธี e-Bidding","39500000.00","3/2559","5 พ.ย. 58","0105549122315"
"1050","ส่วนต่อเพิ่มความยาวสะพานเหล็กสำเร็จรูป ชนิดถอดประกอบได้ จ.สุราษฎร์ธานี ตามประกาศกรมทางหลวงชนบท เลขที่ 11/2559 ลงวันที่ 19 ส.ค. 58","จิวจุ่นเซ้งแอนด์ซัน","14450000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","3","","14500000.00","วิธี e-Aunction","14450000.00","2/2559","30 ต.ค. 58","0103512012735"
"1049","ส่วนต่อเพิ่มความยาวสะพานเหล็กสำเร็จรูป ชนิดถอดประกอบได้ จ.ขอนแก่น  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่6/013/2559 ลงวันที่ 14 ส.ค. 58","โกลบอล อินส์เทค","14410000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","3","","14500000.00","วิธี e-Bidding","14410000.00","สทช.ที่ 6/002/2559","4 พ.ย. 58","0105546030851"
"1048","ส่วนต่อเพิ่มความยาวสะพานเหล็กสำเร็จรูป ชนิดถอดประกอบได้ จ.เพชรบุรี  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่่ ๔/๒๑/๒๕๕๙ ลงวันที่ 11 ส.ค. 58","ที.เอ็ม.เอส.เอ็นจิเนียริ่ง","14430000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","3","","14500000.00","วิธี e-Aunction","14430000.00","สทช.ที่ 4/1/2559","5 พ.ย. 58","0105535144249"
"1047","สะพานเหล็กสำเร็จรูป ชนิดถอดประกอบได้ จ.กระบี่ ตามประกาศกรมทางหลวงชนบท เลขที่ 15/2559 ลงวันที่ 25 ส.ค. 58","จิวจุ่นเซ้งแอนด์ซัน","14910000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","3","","15000000.00","วิธี e-Aunction","14910000.00","ส.14/06/2558","27 พ.ย. 58","0103512012735"
"1046","สะพานเหล็กสำเร็จรูป ชนิดถอดประกอบได้ จ.เชียงใหม่  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 10/34/2559 ลงวันที่ 9 ก.ย. 58","ที.เอ็ม.เอส.เอ็นจิเนียริ่ง","14890000.00","ลงนามในสัญญา","2559","ครุภัณฑ์โรงงาน","4","3","","15000000.00","วิธี e-Bidding","14890000.00","สทช.ที่ 10/34/2559","27 พ.ย. 58","0105535144249"
"1045","สะพานเหล็กสำเร็จรูป ชนิดถอดประกอบได้ จ.อุบลราชธานี  ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 7/2/2559 ลงวันที่ 19 ส.ค. 58","โกลบอล อินส์เทค","14920000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","5","3","","15000000.00","วิธี e-Bidding","14920000.00","สทช.ที่ 7/31/2559","19 พ.ย. 58","0105546030851"
"1044","รายการเครื่องชั่งน้ำหนักยานพาหนะเคลื่อนที่ ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.1/2559 ลงวันที่ 21 ส.ค. 58","สเกล่าร์ เทคโนโลยี่","16970000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","1","","17000000.00","วิธี e-Bidding","16970000.00","1/2559","16 ต.ค. 58","0105542041352"
"1042","เครื่องมือประจำโรงซ่อม ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 39/2559 ลงวันที่ 5 ก.พ. 59","บริษัท ไทยจิตรเกษม จำกัด","9215000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","1","","9255000.00","วิธี e-Bidding","9215000.00","34/2559","22 มี.ค. 59","0105550014326"
"1041","รถบรรทุกพร้อมอุปกรณ์ซ่อมบำรุงงานจราจรสงเคราะห์  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 33/2559 ลงวันที่ 18 ธ.ค. 58","แสงฟ้าอีซูซุเซลส์","37771000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","2","","38000000.00","วิธี e-Bidding","37760000.00","28/2559","27 ม.ค. 59","0125536005277"
"1040","รถกระเช้าแบบไฮดรอลิกยกได้ไม่น้อยกว่า 15 เมตร ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.25/2559 ลงวันที่ 24 พ.ย. 58","แสงฟ้าอีซูซุเซลส์","13417800.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","4","2","","13500000.00","วิธี e-Bidding","13410000.00","21/2559","13 ม.ค. 59","0125536005277"
"1039","รถตักล้อยาง ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.36/2559 ลงวันที่ 21 ม.ค. 59","สยามมอเตอร์ แมชชีนเนอรี่ ","53860000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","4","2","","54000000.00","วิธี e-Bidding","53760000.00","36/2559","25 มี.ค. 59","0105557049389"
"1038","รถบดล้อเหล็กแบบสั่นสะเทือนขับเคลื่อนด้วยตัวเองขนาดไม่น้อยกว่า 11 ตัน  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.21/2559 ลงวันที่ 28 ต.ค. 58","อิตัลไทยอุตสาหกรรม","29806000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","2","2","","41000000.00","วิธี e-Bidding","29800000.00","18/2559","23 ธ.ค. 58"," "
"1037","รถขุดไฮดรอลิก ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.18/2559 ลงวันที่ 21 ต.ค. 58","สยามมอเตอร์ แมชชีนเนอรี่ ","42890000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","2","2","","43000000.00","วิธี e-Bidding","42890000.00","17/2559","21 ธ.ค. 58","0105557049389"
"1036","รถบรรทุกลากจูง ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.32/2559 ลงวันที่ 16 ธ.ค. 58","ฮีโน่มอเตอร์สเซลส์ (ประเทศไทย)","57769300.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","4","3","","60000000.00","วิธี e-Bidding","57769300.00","31/2559","24 ก.พ. 59","0105505000842"
"1035","รถเกลี่ยดิน  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.17/2559 ลงวันที่ 21 ต.ค. 58","อิตัลไทยอุตสาหกรรม","37427000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","2","2","","37500000.00","วิธี e-Bidding","37427000.00","20/2559","23 ธ.ค. 58"," "
"1034","รถบดล้อยางแบบขับเคลื่อนด้วยตัวเอง ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.13/2559 ลงวันที่ 7 ต.ค. 58","พ.เกียรติณรงค์ชัย เอ็นจิเนียริง","39640000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","4","2","","40000000.00","วิธี e-Bidding","39640000.00","10/2559","27 พ.ย. 58","0115556011761"
"1033","รถบรรทุกท้ายลาด  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 29/2559 ลงวันที่ 2 ธ.ค. 58","แทนทับ เอ็นจิเนียริ่ง","42790000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","6","3","","42800000.00","วิธี e-Bidding","42790000.00","24/2559","26 ม.ค. 59","0125548014951"
"1032","รถบรรทุกขนาด 6 ตัน 6 ล้อ พร้อมเครนยกไม่น้อยกว่า 5 ตัน-เมตร  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 28/2559 ลงวันที่ 1 ธ.ค. 58","แสงฟ้าอีซูซุเซลส์","45913700.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","4","3","","46200000.00","วิธี e-Bidding","45913700.00","26/2559","27 ม.ค. 59","0125536005277"
"1031","รถบดแบบผสม (ล้อเหล็ก-ล้อยาง) ขนาดเล็กไม่เกิน 4 ตัน  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.19/2559 ลงวันที่ 21 ต.ค. 58","อิตัลไทยอุตสาหกรรม","39510000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","2","2","","39800000.00","วิธี e-Bidding","39510000.00","19/2559","23 ธ.ค. 58"," "
"1030","รถตักหน้าขุดหลัง ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 15/2559 ลงวันที่ 12 ต.ค. 58","สยามมอเตอร์ แมชชีนเนอรี่ ","56867000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","2","","57000000.00","วิธี e-Bidding","56867000.00","23/2559","18 ม.ค. 59","0105557049389"
"1029","รถบรรทุกซ่อมบำรุงผิวจราจรลาดยาง  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.27/2559 ลงวันที่ 1 ธ.ค. 58","แสงฟ้าอีซูซุเซลส์","53885200.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","4","2","","54000000.00","วิธี e-Bidding","53885200.00","30/2559","18 ก.พ. 59","0125536005277"
"1028","หางลากพ่วงชานต่ำ  30 คัน ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 24/2559 ลงวันที่ 24 พ.ย. 58","ธนันชนดีเวลลอปเมนต์","8346000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","5","3","","10500000.00","วิธี e-Bidding","8346000.00","22/2559","13 ม.ค. 59","0193543000925"
"1027","ชุดเครื่องตัดและเจาะถนนระบบไฮดรอลิกแบบเคลื่อนที่ได้  50 ชุด ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.16/2558 ลงวันที่ 13 ต.ค. 58","เอ ที เค กรุ๊ป","24947050.00","ลงนามในสัญญา","2559","ครุภัณฑ์ก่อสร้าง","3","2","","25000000.00","วิธี e-Bidding","24941700.00","11/2559","1 ธ.ค. 58"," "
"1025","รถยนต์ตรวจการ เครื่องยนต์ดีเซล แบบขับเคลื่อน 2 ล้อ  ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 23/2558 ลงวันที่ 12 พ.ย. 58","โตโยต้า พาราก้อน มอเตอร์","23900000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ยานพาหนะและขนส่ง","4","2","","23960000.00","วิธี e-Bidding","23900000.00","16/2559","18 ธ.ค. 58","0105545119115"
"1024","รถบรรทุกน้ำขนาด 6,000 ลิตร 6 ตัน 6 ล้อ ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 30/2559 ลงวันที่ 2 ธ.ค. 58","เจริญศรี มอเตอร์เซลส์","31710000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ยานพาหนะและขนส่ง","6","2","","31785000.00","วิธี e-Bidding","31710000.00","25/2559","26 ม.ค. 59","0105537136961"
"1023","รถบรรทุกเทท้ายขนาด 6 ตัน 6 ล้อ ตามประกาศกรมทางหลวงชนบท เลขที่ สบก. 31/2559 ลงวันที่ 14 ธ.ค. 58","แสงฟ้าอีซูซุเซลส์","19688000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ยานพาหนะและขนส่ง","4","2","","19800000.00","วิธี e-Bidding","19688000.00","27/2559","27 ม.ค. 59","0125536005277"
"1022","รถบรรทุก (ดีเซล) ขนาด 1 ตัน แบบมีช่องว่างด้านหลังคนขับ 50 คัน ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.38/2559 ลงวันที่ 27 ม.ค. 59","อีซูซุสงวนไทยมอเตอร์ เซลส์","30195000.00","ลงนามในสัญญา","2559","ครุภัณฑ์ยานพาหนะและขนส่ง","1","1","","34400000.00","วิธี e-Bidding","30195000.00","32/2559","29 ก.พ. 59","0755531000042"
"1021","ระบบประชุมทางไกลผ่านจอภาพ (Video Conference) พร้อมอุปกรณ์ กรุงเทพมหานคร 1 ระบบ ตามประกาศกรมทางหลวงชนบท เลขที่ ศทส. 03/2558 ลงวันที่ 24 พ.ย. 58","ล็อกซเล่ย์ จำกัด (มหาชน)","25100000.00","ลงนามในสัญญา","2559","ครุภัณฑ์คอมพิวเตอร์","5","3","","25242000.00","วิธี e-Bidding","25000000.00","86/2559","12 ม.ค. 59","0107536000218"
"1012","ควบคุมงานถนนสายเลี่ยงเมืองสันป่าตอง - หางดง (ตอนที่ 3) ","เอเชี่ยน  เอ็นจิเนียริ่ง  คอนซัลแต้นส์  ","17898211.00","ลงนามในสัญญา","2559","ค่าจ้างที่ปรึกษา","12","3","","15469000.00","วิธีคัดเลือก","15167000.00","85/2559","11 ม.ค. 59","3101163971"
