﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
ตุลาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,288,359,647,20,22,42,373,437,810,0,0,0,36,41,77,717,859,"1,576",62,210,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,11,12,23,0,0,0,0,0,0,0,0,0,0,0,0,11,12,23,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,194,178,372,0,0,0,472,515,987,0,0,0,0,0,0,666,693,"1,359",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,38,37,75,8,7,15,41,39,80,6,0,6,0,0,0,93,83,176,10,36,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),375,399,774,5,4,9,6,9,15,3,0,3,0,0,0,389,412,801,22,126,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),112,122,234,0,1,1,0,5,5,0,0,0,9,0,9,121,128,249,2,9,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),81,91,172,0,0,0,21,8,29,0,0,0,3,0,3,105,99,204,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),114,247,361,129,14,143,33,13,46,55,40,95,0,0,0,331,314,645,9,47,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),364,368,732,11,14,25,154,165,319,0,0,0,12,14,26,541,561,"1,102",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),70,75,145,2,4,6,52,54,106,0,0,0,0,0,0,124,133,257,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,118,140,258,16,2,18,709,"1,093","1,802",5,0,5,1,2,3,849,"1,237","2,086",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,283,401,684,5,0,5,467,802,"1,269",56,0,56,16,11,27,827,"1,214","2,041",45,222,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,115,123,238,7,3,10,139,139,278,0,0,0,30,38,68,291,303,594,31,121,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,37,42,79,0,0,0,97,91,188,1,0,1,13,15,28,148,148,296,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,198,180,378,0,0,0,320,321,641,3,0,3,49,20,69,570,521,"1,091",42,99,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,44,54,98,15,12,27,44,70,114,0,0,0,5,16,21,108,152,260,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
ตุลาคม 2562,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,120,258,378,5,12,17,60,181,241,0,0,0,0,0,0,185,451,636,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักการสังคีต,โรงละครแห่งชาติ,,"1,407","1,940","3,347",55,55,110,0,0,0,0,0,0,2,2,4,"1,464","1,997","3,461",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,10,20,30,0,0,0,180,183,363,0,0,0,15,24,39,205,227,432,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"23,159","28,210","51,369","4,187","3,972","8,159","14,196","19,326","33,522",718,45,763,657,856,"1,513","42,917","52,409","95,326",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,70,75,145,21,16,37,115,148,263,0,1,1,9,6,15,215,246,461,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,48,42,90,102,74,176,60,102,162,2,0,2,14,12,26,226,230,456,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,136,59,195,11,0,11,84,90,174,0,0,0,0,0,0,231,149,380,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,49,42,91,0,0,0,41,57,98,45,0,45,0,0,0,135,99,234,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"5,960","5,016","10,976",129,49,178,"3,941","5,871","9,812",243,7,250,4,12,16,"10,277","10,955","21,232",0,547,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,126,111,237,0,20,20,0,0,0,0,0,0,104,94,198,230,225,455,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"2,601","3,078","5,679",691,638,"1,329","1,523","2,078","3,601",471,237,708,0,0,0,"5,286","6,031","11,317",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,185,178,363,0,0,0,6,18,24,0,0,0,0,0,0,191,196,387,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,64,39,103,2,1,3,58,72,130,0,0,0,5,1,6,129,113,242,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,11,14,25,0,0,0,73,15,88,0,0,0,0,0,0,84,29,113,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,496","2,473","4,969",36,39,75,97,95,192,46,55,101,98,100,198,"2,773","2,762","5,535",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,592","1,546","3,138",42,49,91,96,98,194,45,51,96,99,101,200,"1,874","1,845","3,719",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"4,406","4,702","9,108","2,562","2,716","5,278","2,361","2,422","4,783",127,0,127,"1,017","1,047","2,064","10,473","10,887","21,360",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,276,443,719,12,3,15,"1,089","1,665","2,754",13,3,16,791,890,"1,681","2,181","3,004","5,185",47,134,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),"1,608","2,115","3,723",18,10,28,0,0,0,15,2,17,0,0,0,"1,641","2,127","3,768",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (พระบรมราชานุสรณ์ดอนเจดีย์),"1,960","2,300","4,260",144,171,315,270,340,610,68,29,97,151,146,297,"2,593","2,986","5,579",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"1,840","1,953","3,793",274,218,492,"2,106","3,139","5,245",86,0,86,0,0,0,"4,306","5,310","9,616",184,626,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,99,129,228,4,0,4,614,601,"1,215",1,0,1,85,171,256,803,901,"1,704",41,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,67,76,143,4,1,5,"1,121","1,152","2,273",0,0,0,522,404,926,"1,714","1,633","3,347",20,87,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,110,101,211,0,0,0,55,59,114,0,0,0,0,0,0,165,160,325,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,452,441,893,105,76,181,899,916,"1,815",37,16,53,458,463,921,"1,951","1,912","3,863",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,"1,144","1,231","2,375",0,0,0,"2,788","3,153","5,941",1,0,1,0,0,0,"3,933","4,384","8,317",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,704,716,"1,420",0,0,0,199,223,422,0,0,0,10,10,20,913,949,"1,862",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,453,558,"1,011",106,162,268,0,3,3,2,0,2,0,0,0,561,723,"1,284",2,7,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,995,"1,455","2,450",558,557,"1,115","2,872","2,879","5,751",78,4,82,313,406,719,"4,816","5,301","10,117",242,"1,057","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,25,19,44,0,0,0,211,268,479,0,0,0,36,36,72,272,323,595,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"31,655","39,620","71,275","106,004","93,833","199,837","6,784","8,701","15,485","1,148",463,"1,611",101,116,217,"145,692","142,733","288,425","1,532","7,059","2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หมู่บ้านฮอลันดา สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,154,197,351,62,58,120,130,184,314,0,0,0,0,0,0,346,439,785,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"3,172","3,205","6,377","2,789","2,814","5,603",150,156,306,47,0,47,10,10,20,"6,168","6,185","12,353",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
พฤศจิกายน 2562,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),521,635,"1,156",415,363,778,200,205,405,27,0,27,82,100,182,"1,245","1,303","2,548",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
