crash_date,crash_time,expw_step,cause
2020-11-21,06:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-21,05:36:36,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-21,05:32:32,บางพลี-สุขสวัสดิ์,ระบบแก๊ส
2020-11-21,04:22:22,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-21,03:45:45,บูรพาวิถี,ยางแตก
2020-11-21,01:30:30,บางพลี-สุขสวัสดิ์,เกียร์
2020-11-21,00:23:23,บูรพาวิถี,ยางแตก
2020-11-21,00:19:19,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-21,00:11:11,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-20,23:14:14,ฉลองรัช,ระบบเบรค
2020-11-20,22:50:50,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2020-11-20,22:34:34,บูรพาวิถี,น้ำมันหมด
2020-11-20,22:02:02,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-20,21:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-20,21:34:34,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-20,20:58:58,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-20,20:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-20,20:07:07,ฉลองรัช,น้ำมันหมด
2020-11-20,20:06:06,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-20,20:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-20,19:27:27,เฉลิมมหานคร,ยางแตก
2020-11-20,18:54:54,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2020-11-20,18:48:48,ศรีรัช,ยางแตก
2020-11-20,18:21:21,บางพลี-สุขสวัสดิ์,ระบบไฟ
2020-11-20,17:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,17:05:05,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2020-11-20,17:01:01,ศรีรัช,ยางแตก
2020-11-20,16:58:58,ศรีรัช,ยางแตก
2020-11-20,16:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,16:33:33,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-20,16:27:27,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-20,16:24:24,บางพลี-สุขสวัสดิ์,ระบบเบรค
2020-11-20,16:17:17,เฉลิมมหานคร,ยางแตก
2020-11-20,15:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,15:30:30,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2020-11-20,15:28:28,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-20,15:28:28,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2020-11-20,15:08:08,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-20,14:50:50,บูรพาวิถี,น้ำมันหมด
2020-11-20,14:40:40,เฉลิมมหานคร,ยางแตก
2020-11-20,14:33:33,ฉลองรัช,ยางแตก
2020-11-20,14:32:32,ฉลองรัช,ยางแตก
2020-11-20,14:26:26,เฉลิมมหานคร,ระบบไฟ
2020-11-20,14:03:03,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,13:40:40,บางพลี-สุขสวัสดิ์,ระบบเบรค
2020-11-20,13:04:04,ศรีรัช,น้ำมันหมด
2020-11-20,13:00:00,เฉลิมมหานคร,ยางแตก
2020-11-20,12:50:50,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-20,12:45:45,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,12:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,12:00:00,ศรีรัช,ยางแตก
2020-11-20,11:43:43,เฉลิมมหานคร,ยางแตก
2020-11-20,11:33:33,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2020-11-20,11:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,11:04:04,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2020-11-20,11:00:00,เฉลิมมหานคร,ยางแตก
2020-11-20,10:55:55,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,10:53:53,อุดรรัถยา,ยางแตก
2020-11-20,10:30:30,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-20,10:22:22,อุดรรัถยา,ยางแตก
2020-11-20,10:15:15,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-20,09:51:51,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-20,09:30:30,เฉลิมมหานคร,ระบบคลัทช์
2020-11-20,08:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-20,08:52:52,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2020-11-20,08:34:34,ศรีรัช,น้ำมันหมด
2020-11-20,08:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,07:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,07:44:44,ศรีรัช,ยางแตก
2020-11-20,06:47:47,บูรพาวิถี,ยางแตก
2020-11-20,06:30:30,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2020-11-20,06:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-20,06:20:20,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2020-11-20,06:17:17,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-20,03:14:14,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,23:23:23,ฉลองรัช,ยางแตก
2020-11-19,22:52:52,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-19,22:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-19,22:10:10,เฉลิมมหานคร,น้ำมันหมด
2020-11-19,22:00:00,อุดรรัถยา,ยางแตก
2020-11-19,21:59:59,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,20:58:58,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,19:20:20,บูรพาวิถี,ยางแตก
2020-11-19,19:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,19:05:05,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-19,19:04:04,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-19,18:47:47,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-19,18:40:40,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-19,18:24:24,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-19,18:21:21,เฉลิมมหานคร,ยางแตก
2020-11-19,18:20:20,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2020-11-19,18:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-19,18:08:08,ฉลองรัช,ระบบไฟ
2020-11-19,17:58:58,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,17:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,17:17:17,ฉลองรัช,ยางแตก
2020-11-19,17:03:03,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,17:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,16:46:46,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-19,16:44:44,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-19,16:17:17,บูรพาวิถี,ยางแตก
2020-11-19,15:58:58,ศรีรัช,ยางแตก
2020-11-19,15:26:26,บูรพาวิถี,น้ำแห้ง
2020-11-19,15:23:23,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,15:20:20,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-19,15:19:19,ฉลองรัช,ลูกปืนล้อหน้าชำรุด
2020-11-19,15:16:16,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,15:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,14:55:55,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-19,14:29:29,บูรพาวิถี,ยางแตก
2020-11-19,14:16:16,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-19,14:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-19,13:46:46,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2020-11-19,13:42:42,บูรพาวิถี,ยางแตก
2020-11-19,13:39:39,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-19,13:35:35,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2020-11-19,13:24:24,บูรพาวิถี,น้ำแห้ง
2020-11-19,13:15:15,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-19,13:05:05,บูรพาวิถี,ยางแตก
2020-11-19,13:02:02,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2020-11-19,13:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,12:57:57,อุดรรัถยา,ยางแตก
2020-11-19,12:55:55,เฉลิมมหานคร,ยางแตก
2020-11-19,12:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,12:40:40,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-19,12:30:30,เฉลิมมหานคร,ยางแตก
2020-11-19,12:10:10,S1,เครื่องยนต์ขัดข้อง
2020-11-19,12:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,12:04:04,บูรพาวิถี,ยางแตก
2020-11-19,12:04:04,อุดรรัถยา,ความร้อน
2020-11-19,11:56:56,ฉลองรัช,น้ำมันหมด
2020-11-19,11:45:45,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-19,11:00:00,ฉลองรัช,น้ำแห้ง
2020-11-19,10:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,10:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,10:24:24,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,10:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-19,10:19:19,ศรีรัช,ระบบเบรค
2020-11-19,10:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-19,10:09:09,ศรีรัช,ยางแตก
2020-11-19,10:00:00,เฉลิมมหานคร,น้ำแห้ง
2020-11-19,09:53:53,ฉลองรัช,น้ำมันหมด
2020-11-19,09:41:41,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-19,09:27:27,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-19,09:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,09:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-19,09:01:01,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-19,08:40:40,เฉลิมมหานคร,ยางแตก
2020-11-19,08:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,08:37:37,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,08:34:34,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2020-11-19,08:28:28,ศรีรัช,ยางแตก
2020-11-19,08:15:15,บูรพาวิถี,น้ำแห้ง
2020-11-19,08:06:06,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2020-11-19,07:53:53,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-19,07:52:52,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2020-11-19,07:16:16,ฉลองรัช,ยางแตก
2020-11-19,07:10:10,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-19,07:01:01,ฉลองรัช,น้ำมันหมด
2020-11-19,06:48:48,บูรพาวิถี,ยางแตก
2020-11-19,06:41:41,ศรีรัช,เกียร์
2020-11-19,06:15:15,บูรพาวิถี,ยางแตก
2020-11-19,06:10:10,ศรีรัช,ยางแตก
2020-11-19,06:09:09,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-19,05:10:10,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2020-11-19,04:46:46,บูรพาวิถี,ยางแตก
2020-11-19,04:40:40,ศรีรัช,ยางแตก
2020-11-19,04:07:07,ศรีรัช,ยางแตก
2020-11-19,03:53:53,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-19,03:35:35,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-19,00:20:20,ฉลองรัช,น้ำมันหมด
2020-11-19,00:15:15,ฉลองรัช,น้ำมันหมด
2020-11-19,00:08:08,บูรพาวิถี,ยางแตก
2020-11-18,23:52:52,บูรพาวิถี,ยางแตก
2020-11-18,23:24:24,เฉลิมมหานคร,ยางแตก
2020-11-18,22:49:49,ศรีรัช,น้ำแห้ง
2020-11-18,21:34:34,เฉลิมมหานคร,ระบบเกียร์
2020-11-18,21:33:33,เฉลิมมหานคร,ยางแตก
2020-11-18,21:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-18,20:21:21,บูรพาวิถี,ระบบไฟ
2020-11-18,19:57:57,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-18,19:55:55,บูรพาวิถี,ยางแตก
2020-11-18,19:51:51,เฉลิมมหานคร,ยางแตก
2020-11-18,19:46:46,บางพลี-สุขสวัสดิ์,ระบบไฟ
2020-11-18,19:42:42,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,19:42:42,ศรีรัช,ยางแตก
2020-11-18,19:42:42,ศรีรัช,ยางแตก
2020-11-18,19:30:30,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-18,19:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,19:18:18,ศรีรัช,ยางแตก
2020-11-18,19:11:11,บางพลี-สุขสวัสดิ์,ระบบไฟ
2020-11-18,19:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,19:04:04,ฉลองรัช,ความร้อน
2020-11-18,19:01:01,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-18,18:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,18:46:46,ฉลองรัช,ความร้อน
2020-11-18,18:46:46,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-18,18:33:33,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-18,18:29:29,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2020-11-18,18:28:28,ศรีรัช,น้ำมันหมด
2020-11-18,18:12:12,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2020-11-18,18:10:10,ฉลองรัช,ยางแตก
2020-11-18,18:03:03,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-18,18:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,17:48:48,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,17:30:30,เฉลิมมหานคร,ระบบน้ำมัน
2020-11-18,17:26:26,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-18,17:23:23,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-18,17:23:23,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2020-11-18,17:13:13,เฉลิมมหานคร,ระบบคลัทช์
2020-11-18,16:59:59,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-18,16:46:46,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2020-11-18,16:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,16:24:24,เฉลิมมหานคร,ระบบน้ำมัน
2020-11-18,16:21:21,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2020-11-18,16:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,16:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,16:17:17,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-18,16:15:15,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-18,16:03:03,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2020-11-18,15:57:57,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2020-11-18,15:56:56,ฉลองรัช,ความร้อน
2020-11-18,15:56:56,บูรพาวิถี,ยางแตก
2020-11-18,15:50:50,เฉลิมมหานคร,ระบบน้ำมัน
2020-11-18,15:46:46,ฉลองรัช,ความร้อน
2020-11-18,15:45:45,ศรีรัช,ระบบคลัทช์
2020-11-18,15:44:44,ศรีรัช,ยางแตก
2020-11-18,15:22:22,ฉลองรัช,เกียร์ชำรุด
2020-11-18,15:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,15:03:03,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2020-11-18,14:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-18,14:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,14:26:26,ฉลองรัช,ระบบไฟ
2020-11-18,13:36:36,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,13:31:31,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,13:31:31,ทางหลวงพิเศษหมายเลข 37,ระบบเบรค
2020-11-18,13:22:22,ฉลองรัช,ระบบคลัทช์
2020-11-18,13:07:07,บูรพาวิถี,ยางแตก
2020-11-18,13:05:05,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-18,13:00:00,ทางหลวงพิเศษหมายเลข 37,เพลา
2020-11-18,12:47:47,อุดรรัถยา,น้ำแห้ง
2020-11-18,12:41:41,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-18,12:24:24,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-18,12:22:22,บูรพาวิถี,ยางแตก
2020-11-18,11:57:57,บูรพาวิถี,น้ำมันหมด
2020-11-18,11:54:54,อุดรรัถยา,ยางแตก
2020-11-18,11:51:51,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2020-11-18,11:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,11:02:02,บูรพาวิถี,ยางแตก
2020-11-18,11:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,10:53:53,ศรีรัช,ระบบคลัทช์
2020-11-18,10:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,10:37:37,S1,เครื่องยนต์ขัดข้อง
2020-11-18,10:30:30,บูรพาวิถี,ยางแตก
2020-11-18,10:20:20,บูรพาวิถี,น้ำมันหมด
2020-11-18,10:03:03,ฉลองรัช,น้ำมันหมด
2020-11-18,10:00:00,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-18,10:00:00,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2020-11-18,09:44:44,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-18,09:36:36,เฉลิมมหานคร,ยางแตก
2020-11-18,09:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-18,09:12:12,อุดรรัถยา,ยางแตก
2020-11-18,08:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,08:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-18,08:14:14,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-18,08:05:05,เฉลิมมหานคร,ยางแตก
2020-11-18,08:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,07:47:47,ศรีรัช,ยางแตก
2020-11-18,07:43:43,ฉลองรัช,น้ำแห้ง
2020-11-18,07:31:31,ฉลองรัช,สายพาน
2020-11-18,07:26:26,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2020-11-18,07:24:24,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2020-11-18,06:36:36,บางพลี-สุขสวัสดิ์,หม้อน้ำชำรุด
2020-11-18,06:18:18,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,06:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-18,04:50:50,ศรีรัช,ยางแตก
2020-11-18,01:37:37,ศรีรัช,ยางแตก
2020-11-18,01:35:35,ศรีรัช,ยางแตก
2020-11-18,00:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,23:33:33,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-17,23:17:17,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-17,22:10:10,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-17,21:12:12,บูรพาวิถี,น้ำแห้ง
2020-11-17,20:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-17,20:34:34,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-17,20:20:20,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-17,19:33:33,อุดรรัถยา,ความร้อน
2020-11-17,19:27:27,เฉลิมมหานคร,ยางแตก
2020-11-17,19:04:04,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-17,18:37:37,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,18:30:30,เฉลิมมหานคร,ยางแตก
2020-11-17,18:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,18:10:10,เฉลิมมหานคร,ระบบคลัทช์
2020-11-17,17:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,17:44:44,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-17,17:11:11,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,16:57:57,ศรีรัช,ยางแตก
2020-11-17,16:44:44,เฉลิมมหานคร,น้ำมันหมด
2020-11-17,16:37:37,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2020-11-17,16:32:32,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,16:28:28,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-17,16:25:25,อุดรรัถยา,ยางแตก
2020-11-17,15:59:59,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2020-11-17,15:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,14:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,14:42:42,ฉลองรัช,น้ำมันหมด
2020-11-17,14:26:26,เฉลิมมหานคร,ระบบไฟ
2020-11-17,14:15:15,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-17,14:14:14,บูรพาวิถี,ยางแตก
2020-11-17,13:41:41,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-17,13:41:41,ฉลองรัช,น้ำมันหมด
2020-11-17,13:40:40,เฉลิมมหานคร,น้ำแห้ง
2020-11-17,13:05:05,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-17,12:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-17,12:35:35,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-17,12:32:32,ฉลองรัช,ระบบไฟ
2020-11-17,12:24:24,ศรีรัช,ยางแตก
2020-11-17,12:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,12:05:05,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2020-11-17,11:48:48,ศรีรัช,ระบบเบรค
2020-11-17,11:32:32,ฉลองรัช,ความร้อน
2020-11-17,11:28:28,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-17,11:09:09,ศรีรัช,ยางแตก
2020-11-17,11:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,10:11:11,เฉลิมมหานคร,น้ำแห้ง
2020-11-17,09:48:48,บูรพาวิถี,น้ำแห้ง
2020-11-17,09:28:28,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,09:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,08:58:58,เฉลิมมหานคร,ยางแตก
2020-11-17,08:36:36,อุดรรัถยา,ระบบไฟ
2020-11-17,08:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,08:13:13,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-17,07:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,07:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-17,07:19:19,ศรีรัช,ยางแตก
2020-11-17,07:10:10,ศรีรัช,เกียร์
2020-11-17,06:26:26,บางพลี-สุขสวัสดิ์,ยางแตก
2020-11-17,05:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,04:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,04:03:03,ศรีรัช,ยางแตก
2020-11-17,03:45:45,ฉลองรัช,ยางแตก
2020-11-17,03:40:40,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2020-11-17,02:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-17,00:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-17,00:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-16,22:29:29,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-16,22:14:14,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-16,22:14:14,ศรีรัช,น้ำมันหมด
2020-11-16,21:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2020-11-16,20:51:51,เฉลิมมหานคร,ระบบไฟ
2020-11-16,20:24:24,ศรีรัช,น้ำมันหมด
2020-11-16,20:22:22,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2020-11-16,20:15:15,บูรพาวิถี,น้ำแห้ง
2020-11-16,19:08:08,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-16,19:07:07,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-16,18:54:54,ฉลองรัช,เครื่องยนต์ขัดข้อง
2020-11-16,18:43:43,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2020-11-16,18:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-16,18:00:00,ฉลองรัช,น้ำมันหมด
2020-11-16,17:58:58,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2020-11-16,17:50:50,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-16,17:39:39,อุดรรัถยา,ยางแตก
2020-11-16,17:35:35,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2020-11-16,17:31:31,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2020-11-16,17:11:11,ฉลองรัช,ยางแตก
2020-11-16,17:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-16,16:55:55,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-16,16:25:25,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2020-11-16,16:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-16,16:04:04,ศรีรัช-วงแหวนรอบนอก,ระบบคลัทช์
2020-11-16,15:47:47,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2020-11-16,15:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2020-11-16,15:22:22,ศรีรัช,น้ำมันหมด
