﻿id,รหัสสินค้า,พิกัดสินค้า,พิกัดศุลกากร,สินค้าประมง,ชื่อไทย,ชื่อสามัญ,Genius,Species,หน่วยนับ
6616,F030011S15010003,F030011S15010003,0306.93.39-002/KGM -กิโลกรัม ,ปูหิมะ (Chionoecetes bicolor) ต้ม ทั้งตัว ,ปูหิมะ ,Snow crab,Chaceon ,bicolor,KGM -กิโลกรัม 
6617,F030011S15040002,F030011S15040002,1605.10.90-090/KGM -กิโลกรัม ,ปูหิมะ (Chionoecetes japonicus) ต้ม ,ปูหิมะ ,Snow crab,Chionoecetes ,japonicus,KGM -กิโลกรัม 
6618,F030011S15040003,F030011S15040003,1605.10.90-090/KGM -กิโลกรัม ,ปูหิมะ (Chionoecetes bicolor) ต้ม ,ปูหิมะ ,Snow crab,Chaceon ,bicolor,KGM -กิโลกรัม 
6619,F030011S15040004,F030011S15040004,1605.10.90-090/KGM -กิโลกรัม ,ขาปูหิมะ (Chionoecetes japonicus) ต้ม ,ปูหิมะ ,Snow crab,Chionoecetes ,japonicus,KGM -กิโลกรัม 
6620,F030011S15060001,F030011S15060001,1605.10.90-001/KGM -กิโลกรัม ,ปูหิมะ (Chionoecetes opilio) ต้ม เอาเปลือกออก แช่แข็ง,ปูหิมะ ,Snow crab,Chionoecetes ,opilio,KGM -กิโลกรัม 
6621,F030011S15060002,F030011S15060002,1605.10.90-001/KGM -กิโลกรัม ,ขาปูหิมะ (Chionoecetes opilio) ต้ม เอาเปลือกออก แช่แข็ง,ปูหิมะ ,Snow crab,Chionoecetes ,opilio,KGM -กิโลกรัม 
6622,F030011S15110001,F030011S15110001,1605.10.90-090/KGM -กิโลกรัม ,เนื้อปูหิมะ (Chionoecetes opilio) ต้ม แช่แข็ง,ปูหิมะ ,Snow crab,Chionoecetes ,opilio,KGM -กิโลกรัม 
6623,F030011S16010001,F030011S16010001,0508.00.20-090/KGM -กิโลกรัม ,ผงเปลือกปูหิมะ (Chionoecetes opilio) ,ปูหิมะ ,Snow crab,Chionoecetes ,opilio,KGM -กิโลกรัม 
6624,F030011S16010002,F030011S16010002,2103.90.19-090/KGM -กิโลกรัม ,น้ำปูหิมะ (Chionoecetes opilio) ปรุงแต่ง สำหรับทำซอส,ปูหิมะ ,Snow crab,Chionoecetes ,opilio,KGM -กิโลกรัม 
6625,F030011S16010003,F030011S16010003,1904.90.10-000/KGM -กิโลกรัม ,ข้าวปั้น ปูหิมะ ,ปูหิมะ ,Snow crab,Chionoecetes ,opilio,KGM -กิโลกรัม 
6626,F030012S01000001,F030012S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูแมงมุม มีชีวิต,ปูแมงมุม ,Spider crab,Maja ,squinado,KGM -กิโลกรัม 
6627,F030012S03000001,F030012S03000001,0306.14.99-000/KGM -กิโลกรัม ,เนื้อปูแมงมุม แช่แข็ง,ปูแมงมุม ,Spider crab,Maja ,squinado,KGM -กิโลกรัม 
6628,F030012S03030001,F030012S03030001,0306.14.99-000/KGM -กิโลกรัม ,ปูแมงมุม ทั้งตัว แช่แข็ง,ปูแมงมุม ,Spider crab,Maja ,squinado,KGM -กิโลกรัม 
6629,F030012S10030001,F030012S10030001,0306.33.92-000/KGM -กิโลกรัม ,ปูแมงมุม ทั้งตัว แช่เย็น,ปูแมงมุม ,Spider crab,Maja ,squinado,KGM -กิโลกรัม 
6630,F030012S14010001,F030012S14010001,0306.33.91-000/KGM -กิโลกรัม ,ปูแมงมุม มีชีวิต เลี้ยงสวยงาม,ปูแมงมุม,Spider Crab,Libinia ,emarginata,"C62 -ตัว, ชิ้น, อัน"
6631,F030012S15040001,F030012S15040001,0306.14.99-000/KGM -กิโลกรัม ,ปูแมงมุม ต้ม ทั้งตัว แช่แข็ง,ปูแมงมุม ,Spider crab,Maja ,squinado,KGM -กิโลกรัม 
6632,F030013S01060001,F030013S01060001,0306.33.91-000/KGM -กิโลกรัม ,ปูน้ำตาล มีชีวิต,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6633,F030013S03030001,F030013S03030001,0306.14.99-000/KGM -กิโลกรัม ,ปูน้ำตาล ทั้งตัว แช่แข็ง,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6634,F030013S03050001,F030013S03050001,0306.14.99-000/KGM -กิโลกรัม ,ปูน้ำตาล ต้ม ทั้งตัว แช่แข็ง,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6635,F030013S10030001,F030013S10030001,0306.33.92-000/KGM -กิโลกรัม ,ปูน้ำตาล ทั้งตัว แช่เย็น,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6636,F030013S10060001,F030013S10060001,0306.33.92-000/KGM -กิโลกรัม ,ขาปูน้ำตาล แช่เย็น,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6637,F030013S11080001,F030013S11080001,1605.10.14-090/KGM -กิโลกรัม ,เนื้อปูน้ำตาล ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6638,F030013S11080002,F030013S11080002,1605.10.14-090/KGM -กิโลกรัม ,เนื้อปูน้ำตาล ต้ม บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6639,F030013S15110001,F030013S15110001,1605.10.90-001/KGM -กิโลกรัม ,เนื้อปูน้ำตาล ต้ม แช่แข็ง,ปูน้ำตาล,Brown crab,Cancer ,pagurus,KGM -กิโลกรัม 
6640,F030014F01000001,F030014F01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูแดง มีชีวิต,ปูแดง ,Red Crab,Sesarma ,moeschii,KGM -กิโลกรัม 
6641,F030014F01000002,F030014F01000002,0306.33.91-000/KGM -กิโลกรัม ,ปูแดง (Sesarma bidens) มีชีวิต,ปูแดง ,Red Crab,Sesarma ,bidens,KGM -กิโลกรัม 
6642,F030014F01000003,F030014F01000003,0306.33.91-000/KGM -กิโลกรัม ,ปูแดง (Dromia sp.) มีชีวิต,ปูแดง ,Red Crab,Dromia,sp.,KGM -กิโลกรัม 
6643,F030014F01000004,F030014F01000004,0306.33.91-000/KGM -กิโลกรัม ,ปูแดง (Sesarma sp.) มีชีวิต,ปูแดง ,Red Crab,Sesarma ,sp.,KGM -กิโลกรัม 
6644,F030014F01000005,F030014F01000005,0306.33.91-000/KGM -กิโลกรัม ,ปูแดง (Dromia erythropus) มีชีวิต,ปูแดง ,redeye sponge crab,Dromia,erythropus,KGM -กิโลกรัม 
6645,F030014S11080001,F030014S11080001,1605.10.11-002/KGM -กิโลกรัม ,เนื้อปูแดง (Portunus haanii) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เก็บอุณหภูมิ ตำ่กว่า 4 องศาเซลเซียส,ปูแดง (Portunus haanii),warty swimming crab,Portunus, haanii,KGM -กิโลกรัม 
6646,F030014S11080002,F030014S11080002,1605.10.11-001/KGM -กิโลกรัม ,เนื้อปูแดง (Portunus haanii) ปรุงแต่ง พาสเจอร์ไรซ์ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูแดง (Portunus haanii) ,warty swimming crab,Portunus, haanii,KGM -กิโลกรัม 
6647,F030015S01000001,F030015S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูดาว มีชีวิต ,ปูม้า ,THREE-SPOT SWIMMING CRAB ,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6648,F030015S03000001,F030015S03000001,0306.14.91-000/KGM -กิโลกรัม ,ปูดาว แช่แข็ง,ปูดาว,THREE-SPOT SWIMMING CRAB ,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6649,F030015S03030001,F030015S03030001,0306.14.91-000/KGM -กิโลกรัม ,ปูดาว ทั้งตัว แช่แข็ง,ปูดาว,THREE-SPOT SWIMMING CRAB ,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6650,F030015S03170001,F030015S03170001,0306.14.91-000/KGM -กิโลกรัม ,เนื้อปูดาว แช่แข็ง  ,ปูม้า ,THREE-SPOT SWIMMING CRAB ,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6651,F030015S10030001,F030015S10030001,0306.33.92-000/KGM -กิโลกรัม ,ปูดาว ทั้งตัว แช่เย็น,ปูม้า ,THREE-SPOT SWIMMING CRAB ,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6652,F030015S13050001,F030015S13050001,0306.93.39-001/KGM -กิโลกรัม ,ปูดาว ตากแห้ง,ปูม้า ,THREE-SPOT SWIMMING CRAB ,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6653,F030015S16010001,F030015S16010001,1902.20.30-000/KGM -กิโลกรัม ,ผลิตภัณฑ์ยัดไส้ ปูดาว,ปูดาว,Three-spot swimming crab,"Portunus	",sanguinolentus,KGM -กิโลกรัม 
6654,F030016S03030001,F030016S03030001,0306.14.91-000/KGM -กิโลกรัม ,ปูกะตอย ทั้งตัว แช่แข็ง ,ปูม้า ,swimming crab,Charybdis,affinis ,KGM -กิโลกรัม 
6655,F030016S10060001,F030016S10060001,0306.33.92-000/KGM -กิโลกรัม ,ปูกะตอย แช่เย็น,ปูกะตอย,swimming crab,Charybdis,affinis ,KGM -กิโลกรัม 
6656,F030016S11080001,F030016S11080001,1605.10.14-001/KGM -กิโลกรัม ,ปูกะตอย ปรุงแต่งบรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูม้า ,swimming crab,Charybdis,affinis ,KGM -กิโลกรัม 
6657,F030017S14010001,F030017S14010001,0306.33.91-000/KGM -กิโลกรัม ,ปูก้ามดาบ มีชีวิต เลี้ยงสวยงาม,ปูก้ามดาบ,Fiddler Crab,Stenopus,hispidus,"C62 -ตัว, ชิ้น, อัน"
6658,F030017S14010002,F030017S14010002,0306.33.91-000/KGM -กิโลกรัม ,ปูก้ามดาบ (Uca sp.) มีชีวิต เลี้ยงสวยงาม,ปูก้ามดาบ (Uca sp.),Fiddler Crab,Uca ,sp.,"C62 -ตัว, ชิ้น, อัน"
6659,F030018S14010001,F030018S14010001,0306.33.91-000/KGM -กิโลกรัม ,ปูชกมวย มีชีวิต ,ปูชกมวย,Boxer Crab,Lybia ,tessellata,"C62 -ตัว, ชิ้น, อัน"
6660,F030019S14010001,F030019S14010001,0306.33.91-000/KGM -กิโลกรัม ,ปูดอกไม้ทะเล มีชีวิต เลี้ยงสวยงาม,ปูดอกไม้ทะเล,Spider Crab,Neopetrolisthes ,oshimai,"C62 -ตัว, ชิ้น, อัน"
6661,F030020S01000001,F030020S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูแมงมุมยักษ์ มีชีวิต ,ปูแมงมุมยักษ์ ,Japanese spider crab,Macrocheira ,kaempferi,KGM -กิโลกรัม 
6662,F030020S16030001,F030020S16030001,0511.91.90-000/KGM -กิโลกรัม ,ชิ้นส่วนเนื้อปูแมงมุมยักษ์ ไม่เหมาะสำหรับมนุษย์บริโภค,ปูแมงมุมยักษ์ ,Giant spider crab,Macrocheira ,kaempferi,KGM -กิโลกรัม 
6663,F030021S03000001,F030021S03000001,0306.14.99-000/KGM -กิโลกรัม ,ก้ามปูหิน (Menippe mercenaria) แช่แข็ง,ปูหิน,Florida stone crab,Menippe,mercenaria,KGM -กิโลกรัม 
6664,F030021S03030001,F030021S03030001,0306.14.99-000/KGM -กิโลกรัม ,ปูหิน (Cancer borealis) ทั้งตัว แช่แข็ง,ปูหิน,Jonah crab,Cancer ,borealis,KGM -กิโลกรัม 
6665,F030021S03050001,F030021S03050001,0306.14.99-000/KGM -กิโลกรัม ,ปูหิน (Metacarcinus edwardsii) ต้ม ทั้งตัว แช่แข็ง,ปูหิน ,mola rock crab,Metacarcinus ,edwardsii,KGM -กิโลกรัม 
6666,F030021S10030001,F030021S10030001,0306.33.92-000/KGM -กิโลกรัม ,ปูหิน (Charybdis natator) แช่เย็น ,ปูหิน,Jonah crab,Charybdis,natator,KGM -กิโลกรัม 
6667,F030021S14010001,F030021S14010001,0306.33.92-000/KGM -กิโลกรัม ,ปูหิน (Thalamita crenata) มีชีวิต เลี้ยงสวยงาม,ปูหิน ,wide front swimcrab,Thalamita ,crenata,KGM -กิโลกรัม 
6668,F030021S15010001,F030021S15010001,0306.93.39-002/KGM -กิโลกรัม ,ปูหิน (Metacarcinus edwardsii) ต้ม ทั้งตัว ,ปูหิน ,mola rock crab,Metacarcinus ,edwardsii,KGM -กิโลกรัม 
6669,F030021S15110001,F030021S15110001,1605.10.90-001/KGM -กิโลกรัม ,เนื้อปูหิน (Cancer borealis) ต้ม แช่แข็ง,ปูหิน,Jonah crab,Cancer ,borealis,KGM -กิโลกรัม 
6670,F030021S15110002,F030021S15110002,1605.10.90-090/KGM -กิโลกรัม ,เนื้อปูหิน  (Charybdis natator) ต้ม,ปูหิน,Jonah crab,Charybdis,natator,KGM -กิโลกรัม 
6671,F030022F10060001,F030022F10060001,0306.33.12-000/KGM -กิโลกรัม ,ปูน้ำจืด (Geothelphusa dehaani) แช่เย็น,ปูน้ำจืด,Crab Freshwater,Geothelphusa,dehaani,"C62 -ตัว, ชิ้น, อัน"
6672,F030022F14010001,F030022F14010001,0306.33.91-000/KGM -กิโลกรัม ,ปูน้ำจืด มีชีวิต เลี้ยงสวยงาม,ปูน้ำจืด,Crab Freshwater Rainbow,Platens , spp.,"C62 -ตัว, ชิ้น, อัน"
6673,F030023S14010001,F030023S14010001,0306.33.91-000/KGM -กิโลกรัม ,ปูเรนโบว์ มีชีวิต เลี้ยงสวยงาม,ปูเรนโบว์,Rainbow Crab, Clariosoma,spp.,"C62 -ตัว, ชิ้น, อัน"
6674,F030024S03000001,F030024S03000001,0306.14.99-000/KGM -กิโลกรัม ,ก้ามปูแดง (Chaceon quinquedens) แช่แข็ง,ปูแดง (Chaceon quinquedens),Deep Sea Red Crab,Chaceon ,quinquedens,KGM -กิโลกรัม 
6675,F030024S03000002,F030024S03000002,0306.14.99-000/KGM -กิโลกรัม ,ปูแดง (Chaceon maritae) แช่แข็ง,ปูแดง (Chaceon maritae),Deep Sea Red Crab,Chaceon ,maritae,KGM -กิโลกรัม 
6676,F030024S03050002,F030024S03050002,0306.14.99-000/KGM -กิโลกรัม ,ปูแดง (Chaceon maritae) ต้ม แช่แข็ง,ปูแดง (Chaceon maritae),Deep Sea Red Crab,Chaceon ,maritae,KGM -กิโลกรัม 
6677,F030024S11080001,F030024S11080001,1605.10.14-090/KGM -กิโลกรัม ,ปูแดง (Chaceon maritae) ต้ม บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูแดง (CChaceon maritae),Deep Sea Red Crab,Chaceon ,maritae,KGM -กิโลกรัม 
6678,F030024S11080002,F030024S11080002,1605.10.14-090/KGM -กิโลกรัม ,ปูแดง (Chaceon maritae) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูแดง (CChaceon maritae),Deep Sea Red Crab,Chaceon ,maritae,KGM -กิโลกรัม 
6679,F030024S11080003,F030024S11080003,1605.10.14-002/KGM -กิโลกรัม ,ปูแดง (Chaceon maritae) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เก็บอุณหภูมิ ตำ่กว่า 4 องศาเซลเซียส,ปูแดง (CChaceon maritae),Deep Sea Red Crab,Chaceon ,maritae,KGM -กิโลกรัม 
6680,F030024S11080004,F030024S11080004,1605.10.14-002/KGM -กิโลกรัม ,ปูแดง (Chaceon maritae) ต้ม บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้ เก็บอุณหภูมิ ตำ่กว่า 4 องศาเซลเซียส,ปูแดง (CChaceon maritae),Deep Sea Red Crab,Chaceon ,maritae,KGM -กิโลกรัม 
6681,F030024S11080005,F030024S11080005,1605.10.14-090/KGM -กิโลกรัม ,ขาปูแดง (Chaceon quinquedens) ต้ม บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปูแดง (Chaceon quinquedens),Deep Sea Red Crab,Chaceon ,quinquedens,KGM -กิโลกรัม 
6682,F030024S15010001,F030024S15010001,0306.93.39-002/KGM -กิโลกรัม ,"ปูแดง (Chaceon	quinquedens) ต้ม ทั้งตัว","ปูแดง (Chaceon	quinquedens)",Deep Sea Red Crab,Chaceon ,quinquedens,KGM -กิโลกรัม 
6683,F030024S15040001,F030024S15040001,1605.10.90-090/KGM -กิโลกรัม ,ปูแดง (Chaceon quinquedens) ต้ม ,ปูแดง ((Chaceon quinquedens),Deep Sea Red Crab,Chaceon ,quinquedens,KGM -กิโลกรัม 
6684,F030025F01060001,F030025F01060001,0306.33.91-000/KGM -กิโลกรัม ,ปูแมงมุมแคระ มีชีวิต,ปูแมงมุมแคระ ,Thai Micro Crab,Limnopilos,naiyanetri,KGM -กิโลกรัม 
6685,F030026S01060001,F030026S01060001,0306.33.91-000/KGM -กิโลกรัม ,ปูแมงมุมขายาว มีชีวิต,ปูแมงมุมขายาว ,arrow crab,Stenorhynchus ,seticornis,KGM -กิโลกรัม 
6686,F030027S01060001,F030027S01060001,0306.33.91-000/KGM -กิโลกรัม ,ปูมะพร้าว มีชีวิต,ปูมะพร้าว,Coconut crab,Limnopilos,naiyanetri,KGM -กิโลกรัม 
6687,F030028S01000001,F030028S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูลาย มีชีวิต,ปูลาย,crucifix crab,Charybdis ,feriatus,KGM -กิโลกรัม 
6688,F030028S03030001,F030028S03030001,0306.14.91-000/KGM -กิโลกรัม ,ปูลาย แช่แข็ง,ปูลาย,crucifix crab,Charybdis ,feriatus,KGM -กิโลกรัม 
6689,F030028S10030001,F030028S10030001,0306.33.12-000/KGM -กิโลกรัม ,ปูลาย ทั้งตัว แช่เย็น,ปูลาย,crucifix crab,Charybdis ,feriatus,KGM -กิโลกรัม 
6690,F030029S03030001,F030029S03030001,0306.14.99-000/KGM -กิโลกรัม ,ปูฤาษีสี่จุด ทั้งตัว แช่แข็ง,ปูฤาษีสี่จุด,Four-Spotted box crab,Calappa,philargius,KGM -กิโลกรัม 
6691,F030030S01000001,F030030S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูม้าก้ามดาบ มีชีวิต,ปูม้าก้ามดาบ,Gladiator swimming crab,"Portunus	",gladiator ,KGM -กิโลกรัม 
6692,F030030S10060001,F030030S10060001,0306.33.12-000/KGM -กิโลกรัม ,ปูม้าก้ามดาบ แช่เย็น,ปูม้าก้ามดาบ,Gladiator swimming crab,"Portunus	",gladiator ,KGM -กิโลกรัม 
6693,F030030S16010001,F030030S16010001,1902.20.30-000/KGM -กิโลกรัม ,ผลิตภัณฑ์ยัดไส้ ปูม้าก้ามดาบ ,ปูม้าก้ามดาบ,Gladiator swimming crab,"Portunus	",gladiator ,KGM -กิโลกรัม 
6694,F030031S01000001,F030031S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูคริสตัล ทั้งตัว มีชีวิต,ปูคริสตัล,crystal crab,Chaceon ,albus,KGM -กิโลกรัม 
6695,F030031S03030001,F030031S03030001,0306.14.99-000/KGM -กิโลกรัม ,ปูคริสตัล ทั้งตัว แช่แข็ง,ปูคริสตัล,crystal crab,Chaceon ,albus,KGM -กิโลกรัม 
6696,F030031S10030002,F030031S10030002,0306.33.12-000/KGM -กิโลกรัม ,ปูคริสตัล ทั้งตัว แช่เย็น,ปูคริสตัล,crystal crab,Chaceon ,albus,KGM -กิโลกรัม 
6697,F030032S01000001,F030032S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูเขียวยุโรป มีชีวิต,ปูเขียวยุโรป,Littoral crab,Carcinus,maenas,KGM -กิโลกรัม 
6698,F030032S03000001,F030032S03000001,0306.14.91-000/KGM -กิโลกรัม ,ปูเขียวยุโรป ทั้งตัว แช่แข็ง,ปูเขียวยุโรป,Littoral crab,Carcinus,maenas,KGM -กิโลกรัม 
6699,F030033S10030001,F030033S10030001,0306.33.12-000/KGM -กิโลกรัม ,ปูแทสมาเนียน แช่เย็น,ปูแทสมาเนียน,Tasmanian giant crab,Pseudocarcinus ,gigas ,KGM -กิโลกรัม 
6700,F030034S03000001,F030034S03000001,0306.14.99-000/KGM -กิโลกรัม ,ปูทราย (Ovalipes punctatus) แช่แข็ง,ปูทราย,sand crab,Ovalipes ,punctatus,KGM -กิโลกรัม 
6701,F030034S03050001,F030034S03050001,1605.10.90-090/KGM -กิโลกรัม ,เนื้อปูทราย (Ovalipes punctatus) ต้ม แช่แข็ง,ปูทราย,sand crab,Ovalipes ,punctatus,KGM -กิโลกรัม 
6702,F030034S10060001,F030034S10060001,0306.33.12-000/KGM -กิโลกรัม ,ปูทราย (Ovalipes punctatus) แช่เย็น,ปูทราย,sand crab,Ovalipes ,punctatus,KGM -กิโลกรัม 
6703,F030034S15110001,F030034S15110001,1605.10.90-090/KGM -กิโลกรัม ,เนื้อปูทราย (Ovalipes punctatus) ต้ม,ปูทราย,sand crab,Ovalipes ,punctatus,KGM -กิโลกรัม 
6704,F030035S03050001,F030035S03050001,0306.93.39-002/KGM -กิโลกรัม ,ขาปูจักรพรรดิ (Paralomis granulosa) ต้ม ไม่เอาเปลือกออก แช่แข็ง,ขาปูจักรพรรดิ (Paralomis granulosa),softshell red crab,Paralomis ,granulosa,KGM -กิโลกรัม 
6705,F030036S03030001,F030036S03030001,0306.14.99-000/KGM -กิโลกรัม ,ปูฤาษี ทั้งตัว แช่แข็ง,ปูฤาษี,common box crab,Calappa ,lophos  ,KGM -กิโลกรัม 
6706,F030038S01000001,F030038S01000001,0306.33.91-000/KGM -กิโลกรัม ,ปูมรกต ทั้งตัว มีชีวิต (Mithraculus sculptus),ปูมรกต,Green clinging crab,Mithraculus,sculptus,KGM -กิโลกรัม 
6707,F030040S10060001,F030040S10060001,0306.33.12-000/KGM -กิโลกรัม ,ปูก้ามแดง แช่เย็น,ปูก้ามแดง,soldier swimming crab,Charybdis ,miles,KGM -กิโลกรัม 
6708,F040001S01000001,F040001S01000001,0307.71.10-002/KGM -กิโลกรัม ,หอยแครง มีชีวิต,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6709,F040001S01000002,F040001S01000002,0307.71.10-002/KGM -กิโลกรัม ,ลูกหอยแครง มีชีวิต,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6710,F040001S01000003,F040001S01000003,0307.71.10-002/KGM -กิโลกรัม ,หอยแครง (Anadara broughtonii) มีชีวิต,หอยแครง,Cockle,Anadara ,broughtonii,KGM -กิโลกรัม 
6711,F040001S03000001,F040001S03000001,0307.72.00-000/KGM -กิโลกรัม ,หอยแครง (Austrovenus stutchburyi) แช่แข็ง,หอยแครง,Cockle,Austrovenus ,stutchburyi,KGM -กิโลกรัม 
6712,F040001S03000002,F040001S03000002,0307.72.00-000/KGM -กิโลกรัม ,หอยแครง แช่แข็ง,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6713,F040001S03000003,F040001S03000003,0307.72.00-000/KGM -กิโลกรัม ,หอยแครง (Anadara broughtonii) แช่แข็ง,หอยแครง,Cockle,Anadara ,broughtonii,KGM -กิโลกรัม 
6714,F040001S03000004,F040001S03000004,0307.72.00-000/KGM -กิโลกรัม ,หอยแครง (Anadara antiquata) แช่แข็ง,หอยแครง,antique ark,Anadara ,antiquata,KGM -กิโลกรัม 
6715,F040001S03030003,F040001S03030003,0307.72.00-000/KGM -กิโลกรัม ,หอยแครง (Clinocardium californiense) แช่แข็ง,หอยแครง,Aleutian cockle,Clinocardium ,californiense ,KGM -กิโลกรัม 
6716,F040001S03030004,F040001S03030004,0307.72.00-000/KGM -กิโลกรัม ,หอยแครง (Carditamera sp.) แช่แข็ง,หอยแครง,Cockle,Carditamera,sp.,KGM -กิโลกรัม 
6717,F040001S03050001,F040001S03050001,1605.56.00-000/KGM -กิโลกรัม ,หอยแครง ต้ม แช่แข็ง,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6718,F040001S03050002,F040001S03050002,1605.56.00-000/KGM -กิโลกรัม ,หอยแครง (Austrovenus stutchburyi) ต้ม แช่แข็ง,หอยแครง,Cockle,Austrovenus ,stutchburyi,KGM -กิโลกรัม 
6719,F040001S03050003,F040001S03050003,1605.56.00-000/KGM -กิโลกรัม ,หอยแครง (Anadara broughtonii) ต้ม แช่แข็ง,หอยแครง,Cockle,Anadara ,broughtonii,KGM -กิโลกรัม 
6720,F040001S09060001,F040001S09060001,0508.00.20-002/KGM -กิโลกรัม ,เปลือกหอยแครง,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6721,F040001S10030001,F040001S10030001,0307.71.20-002/KGM -กิโลกรัม ,หอยแครง แช่เย็น,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6722,F040001S10030003,F040001S10030003,0307.71.20-002/KGM -กิโลกรัม ,หอยแครง (Clinocardium californiense) แช่เย็น,หอยแครง,Aleutian cockle,Clinocardium ,californiense ,KGM -กิโลกรัม 
6723,F040001S10030005,F040001S10030005,0307.71.20-002/KGM -กิโลกรัม ,หอยแครง (Carditamera sp.) แช่เย็น,หอยแครง,Cockle,Carditamera,sp.,KGM -กิโลกรัม 
6724,F040001S10060001,F040001S10060001,0307.71.20-002/KGM -กิโลกรัม ,หอยแครง (Anadara broughtonii) แช่เย็น,หอยแครง,Cockle,Anadara ,broughtonii,KGM -กิโลกรัม 
6725,F040001S11080003,F040001S11080003,1605.56.00-000/KGM -กิโลกรัม ,หอยแครง (Anadara broughtonii) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,หอยแครง,Cockle,Anadara ,broughtonii,KGM -กิโลกรัม 
6726,F040001S12130001,F040001S12130001,1605.56.00-000/KGM -กิโลกรัม ,หอยแครง ปรุงแต่ง ,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6727,F040001S15040001,F040001S15040001,1605.56.00-000/KGM -กิโลกรัม ,หอยแครง ต้ม ,หอยแครง,Cockle,Tegillarca,granosa,KGM -กิโลกรัม 
6728,F040002S01000001,F040002S01000001,0307.81.10-000/KGM -กิโลกรัม ,หอยเป๋าฮื้อ มีชีวิต,หอยเป๋าฮื้อ ,Abalone,Haliotis,ssp.,KGM -กิโลกรัม 
6729,F040002S03000001,F040002S03000001,0307.83.00-000/KGM -กิโลกรัม ,หอยเป๋าฮื้อ แช่แข็ง ,หอยเป๋าฮื้อ ,Abalone,Haliotis  ,ssp.,KGM -กิโลกรัม 
6730,F040002S03000002,F040002S03000002,0307.92.00-000/KGM -กิโลกรัม ,หอยเป๋าฮื้อ (Schismotis laevigata) แช่แข็ง ,หอยเป๋าฮื้อ ,Abalone,Schismotis ,laevigata,KGM -กิโลกรัม 
6731,F040002S03000003,F040002S03000003,0307.83.00-000/KGM -กิโลกรัม ,หอยเป๋าฮื้อ (Haliotis discus) แช่แข็ง ,หอยเป๋าฮื้อ ,Abalone,Haliotis  ,discus,KGM -กิโลกรัม 
6732,F040002S03000004,F040002S03000004,0307.83.00-000/KGM -กิโลกรัม ,หอยเป๋าฮื้อ (Haliotis diversicolor) แช่แข็ง ,หอยเป๋าฮื้อ ,varicoloured abalone,Haliotis ,diversicolor,KGM -กิโลกรัม 
6733,F040002S03000005,F040002S03000005,0307.92.00-000/KGM -กิโลกรัม ,หอยเป๋าฮื้อ (Concholepas concholepas) แช่แข็ง ,หอยเป๋าฮื้อ ,Chilean abalone,Concholepas, concholepas  ,KGM -กิโลกรัม 
