﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,M2,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,M6,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,M3,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ลาว,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,M1,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,M2,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,M3,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,M4,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พม่า,M6,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,M1,387
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,M2,476
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,M3,443
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,M4,408
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,M5,419
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ไทย,M6,413
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,M5,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,กัมพูชา,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,M3,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ลาว,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M2,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,M1,124
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,M2,172
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,M3,125
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,M4,140
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,M5,161
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ไทย,M6,156
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M3,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M1,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M2,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,M3,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พม่า,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,M1,330
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,M2,367
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,M3,367
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,M4,365
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,M5,348
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ไทย,M6,373
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,M1,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,กัมพูชา,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,M2,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อื่นๆ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,M2,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,เวียดนาม,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไม่ปรากฎสัญชาติ,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,M2,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พม่า,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,M1,67
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,M2,114
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,M3,90
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,M4,79
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,M5,122
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ไทย,M6,101
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,ญี่ปุ่น,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,M2,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,M3,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,กัมพูชา,M4,1
