﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
นมัสการและสรงน้ำหลวงพ่อบ้านแหลม,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",สาวิตรี ตลับแป้น,หลวงพ่อบ้านแหลม คือพระพุทธรูปยืนปางอุ้มบาตรหล่อด้วยทองเหลือง  เป็นพระพุทธรูปศักดิ์สิทธิ์คู่บ้านคู่เมืองแม่กลอง จังหวัดสมุทรสงคราม ประดิษฐานอยู่ในพระอุโบสถวัดเพชรสมุทรวรวิหาร หรือที่เรียกว่าวัดบ้านแหลม งานประเพณีนมัสการและสรงน้ำหลวงพ่อบ้านแหลม จัดขึ้นในช่วงเทศกาลสงกรานต์ของทุกปี ปีนี้จัดในวันที่ 13-19 เดือนเมษายน 2561,"หลวงพ่อบ้านแหลม,สมุทรสงคราม,แม่กลอง,วัดเพชรสมุทรวรวิหาร,สงกรานต์",วัดเพชรสมุทรวรวิหาร อำเภอเมือง จังหวัดสมุทรสงคราม,13 - 19 เมษายน (ตรงกับช่วงวันสงกรานต์ ),ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=125
แห่ปราสาทผึ้งจังหวัดสกลนคร,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,,ประเพณีแห่ปราสาทผึ้งจังหวัดสกลนครถือเป็นประเพณีงานบุญสำคัญและเป็นเอกลักษณ์ของจังหวัดสกลนคร ประเพณีแห่ปราสาทผึ้งจะจัดขึ้นในช่วงเดือน 11 หรือช่วงออกพรรษา ในงานแห่ปราสาทผึ้งจังหวัดสกลนคร ชาวบ้านจากทุกหมู่บ้านจะมีการจัดทำปราสาทซึ่งสร้างมาจากขี้ผึ้งเป็นส่วนประกอบหลัก จากนั้นจะมีการจัดขบวนแห่อย่างสวยงาม,"สกลนคร,ปราสาทผึ้้ง,ออกพรรษา,พุทธศาสนา",วัดพระธาตุเชิงชุม จ.สกลนคร,ขึ้น 15 ค่ำ หรือ แรม 1 ค่ำ  เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=126
โนราโรงครู,"ประเพณีเกี่ยวกับการรักษาโรค,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ปิยธิดา หนูสาย,ในภาคใต้ “มโนราห์หรือโนรา”  เชื่อกันว่าเป็นประเพณีวัฒนธรรมซึ่งเป็นมรดกตกทอดจากบรรพบุรุษมาตั้งแต่ครั้งอาณาจักศรีวิชัย บรรพบุรุษผู้ให้วิชาศิลปะโนราตั้งแต่แรกเริ่มจึงได้รับการบูชาให้เป็นดั่ง “ครู” มาทุกยุคทุกสมัยจวบจนปัจจุบัน การปฏิบัติต่อศิลปะแขนงนี้ให้ถูกต้องตามขนบสังคมปฏิบัติจึงถือเป็นเรื่องที่สำคัญ ซึ่งครูในที่นี่ก็หมายถึง “ครูหมอโนรา” หรือ “ครูหมอตายาย”  เหล่านี้เป็นความเชื่อเรื่องผีในวัฒนธรรมโนรา “โนราโรงครู” การจัดพิธีนี้เชื่อว่าจะนำความเจริญมาสู่ลูกหลาน เป็นพิธีกรรมที่จัดขึ้นเพื่อเอาใจผีบรรพบุรุษที่ดูแลปกปักรักษาลุกหลาน ตลอดจนได้ช่วยเหลือทุกข์ยากต่างๆ โดยมีนายโรงโนราเป็นผู้ดำเนินพิธี,"โนรา, พัทลุง",วัดท่าแค อำเภอเมือง จังหวัดพัทลุง,"ขึ้น 3 ค่ำ, 4ค่ำ ถึง ขึ้น 15 ค่ำ เดือนหก",ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=127
การเล่นผีบ่ากวัก,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",ปณิตา สระวาสี,“บ่ากวัก” เป็นอุปกรณ์ชนิดหนึ่งที่ใช้พันเส้นด้ายในขบวนการทอผ้าฝ้ายของคนล้านนา ทำจากเส้นตอกผิวไม้ไผ่ที่นำมาสานขึ้นรูปร่างที่เป็นเอกลักษณ์เฉพาะตัว มีคติความเชื่อในขั้นตอนการสานบ่ากวักที่ไม่เหมือนการสานเครื่องใช้อย่างอื่น คือช่างผู้สานบ่ากวักจะต้องสานบ่ากวักนอกเรือนอาศัย โดยส่วนใหญ่ช่างจะไปสานในชายป่าหรือในร่องห้วยใกล้ๆ ที่พักอาศัยให้เสร็จ แล้วถึงจะนำมาเก็บไว้ในบ้าน วิธีการสานนั้นช่างจะจักตอก โดยใช้ในส่วนของผิวไม้ไผ่เท่านั้น และสานในขณะที่ไม้ยังดิบอยู่,"ผี,วิญญาณ,ล้านนา,การละเล่น,บ้านโฮ่ง",อ.บ้านโฮ่ง จ.ลำพูน,สงกรานต์ 14-16 เมษายน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=130
การเล่นผีนางเหนี่ยง,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",,“ผีนางเหนี่ยง” เป็นประเพณีการเล่นเข้าผีของชาวล้านนาที่นิยมเล่นกันในชุมชนชนบท คล้ายกับการเล่นผีบ่ากวัก  ข้อมูลเกี่ยวกับการเล่นผีนางเหนี่ยง จากเอกสารอัดสำเนาเรื่อง “พิธีกรรมความเชื่อด้านจิตวิญญาณ(ผี) ของคนล้านนา” โดยยงยุทธ เกษมส่งสุข กล่าวถึงการสัมภาษณ์นางสุธรรม วังเขียว ที่บ้านวังหลวง ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน ว่าแต่เดิมที่บ้านวังหลวงนิยมเล่นผีนางเหนี่ยงควบคู่กับการเล่นผีบ่ากวักในช่วงเทศกาลสงกรานต์ แต่ปัจจุบันการเล่นผีนางเหนี่ยงไม่นิยมเล่นกันแล้ว,"สงกรานต์,ล้านนา,การละเล่น",บ้านวังหลวง ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน,สงกรานต์ 14-16 เมษายน (ปี๋ใหม่เมือง),ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=131
ไกว๋ข้าว,ประเพณีเกี่ยวกับการรักษาโรค,ยงยุทธ เกษมส่งสุข,“ไกว๋ข้าว” เป็นพิธีกรรมความเชื่อของคนล้านนา ที่ยังคงมีการปฏิบัติและสืบทอดจนในชุมชนบ้านทุ่งม่าน หมู่ที่ 4 ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน  แม่อุ้ยคำ ภูธร ปัจจุบันอายุ 98 ปี หนึ่งในผู้ที่สืบทอดพิธีกรรมนี้อธิบายว่า พิธีการไกว๋ข้าว จะทำในเฉพาะกรณีเด็กแรกเกิดที่เกิดมาแล้ว พ่อแม่เห็นว่าแสดงอาการร้องไห้แบบผิดปกติ ไม่เหมือนเด็กที่ร้องไห้ธรรมดาโดยทั่วไป,"ล้านนา,เจ็บป่วย",บ้านทุ่งม่าน หมู่ที่ 4 ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน,,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=133
การเล่นนางกวัก ไทยพวนบ้านทราย,ประเพณีของกลุ่มชาติพันธุ์,สมคิด จูมทอง,เมื่อได้ยินคำว่า “นางกวัก” คนส่วนใหญ่จะนึกถึงตุ๊กตานางกวักนำโชคที่ตั้งอยู่บนหิ้งตามร้านค้าต่างๆ แต่สำหรับชาวไทยพวน ตำบลบ้านทราย อำเภอบ้านหมี่ จังหวัดลพบุรี นางกวักหมายถึงการละเล่นพื้นบ้าน เป็นการเข้าทรง สอดคล้องกับความเชื่อเรื่องผีที่มีมาแต่โบราณ เช่นเดียวกับกลุ่มชาติพันธุ์อื่นๆ,"สงกรานต์,ไทยพวน,การละเล่น,กำฟ้า",ต.บ้านทราย อ.บ้านหมี่ จ.ลพบุรี,"สงกรานต์,งานบุญสารท(สารทพวน),งานกำฟ้า(ขึ้น 3 ค่ำ เดือน 3)",ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=134
บวชนาค ชาวมอญวัดคงคาราม,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต",นวลพรรณ บุญธรรม,พิธีบวชของชาวมอญคล้ายกับพิธีบวชของชาวไทยทั่วไป แต่มีรายละเอียดบางอย่างแตกต่างกัน  พระอนุวัตร สุจิตฺโต ผู้ดูแลพิพิธภัณฑ์วัดคงคาราม ต. คลองตาคต อ.โพธาราม จ.ราชบุรี  อธิบายว่า การบวชแบบมอญที่วัดคงคารามจะมีพิธี 3 วัน แต่ก่อนหน้านั้นพ่อแม่จะต้องใช้เวลาเตรียมงานนานหลายเดือน โดยเฉพาะเครื่องแต่งกายของนาคที่ต้องใช้ถึง 3 ชุด,"บวชนาค,มอญ",วัดคงคาราม ต.คลองตาคต อ.โพธาราม จ.ราชบุรี,นิยมจัดงานช่วงใกล้เข้าพรรษา,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=135
แซงสนามไทโส้ บ้านกุดฮู สกลนคร,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการรักษาโรค",ธีระวัฒน์ แสนคำ,ชาวไทโส้บ้านกุดฮูยังคงรักษาวัฒนธรรมประเพณีดั้งเดิมของชนเผ่าเรื่อยมา โดยเฉพาะพิธีกรรมเหยาซึ่งเป็นพิธีกรรมที่ใช้ในการรักษาคนป่วย และทุกปีจะมีประเพณี “แซงสนาม” หรือประเพณี “แซงสนัมประจำกะมอ” ซึ่งเป็นประเพณีพื้นบ้านในกลุ่มคนชาวไทโส้ที่เชื่อว่าผีเป็นวิญญาณที่มีอำนาจลึกลับ สามารถทำให้คนเจ็บป่วยได้ การบำบัดรักษามิให้ร่างกายเจ็บป่วยคือ การป้องกันมิให้วิญญาณผีเข้าสิงในร่างได้อีกหลังจากที่ได้ทำพิธีปัดเป่าให้ผีออกไปจากร่างกาย โดยแม่ครูหรือแม่หมอ ทำพิธีเหยาคุมผีให้ออกไปแล้ว,"แซงสนาม, ไทโส้, หมอเหยา",บ้านหมอเหยา เลขที่ 60 บ้านกุดฮู หมู่ที่ 16 ตำบลโพธิไพศาล อำเภอกุสุมาลย์ จังหวัดสกลนคร,ภายในเดือน 4 – 5 ตามเวลาทางจันทรคติ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=136
เลี้ยงหอเจ้าบ้านไทดำ,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ และทรงสุรวิทย์ ย้อยแสง,ชาวไทดำเป็นกลุ่มชาติพันธุ์ที่มีศาสนา ความเชื่อเป็นของตนเอง ที่ยึดถือปฏิบัติสืบต่อกันมาจากรุ่นสู่รุ่นนั่นคือการนับถือบรรพบุรุษของตนเองที่ล่วงลับไปแล้ว และนับถือแถนซึ่งชาวไทดำเชื่อว่าเป็นเทพเจ้าที่ให้กำเนิดชาวไทดำที่เรียกกันว่า “แถนหลวง” ที่เป็นใหญ่เหนือทุกสิ่งบนโลกและนับถือเจ้าป่าเจ้าเขา อีกทั้งชาวไทดำยังให้ความสำคัญกับผู้ที่มีพระคุณต่อชาวไทดำ เมื่อชาวไทดำไม่ว่าจะอพยพไปอยู่ที่ไหนก็มักจะมีการตั้งหอ (ศาลขนาดเล็ก) เพื่อรำลึกถึงเทพเจ้าและของบรรพบุรุษ หรือเจ้าที่เจ้าทางก็ดี ให้คอยปกป้องคุ้มครองรักษาชาวไทดำที่อาศัยอยู่ที่นี้ให้อยู่เย็นเป็นสุขตลอดไป ด้วยเหตุนี้จึงมีพิธีกรรมเลี้ยงหอเจ้าบ้านขึ้นเพื่อเป็นการรำลึกถึงพระคุณทั้งยังเป็นตอบแทนที่คอยช่วยเหลือปกป้องคุ้มครองรักษาชาวไทดำให้อยู่ดีมีสุข,"แถบ,ไทดำ,ไทยทรงดำ, บ้านนาป่าหนาด",บ้านนาป่าหนาด ตำบลเขาแก้ว อำเภอเชียงคาน จังหวัดเลย,วันพฤหัสบดีของสัปดาห์แรกหรือสัปดาห์ที่สองเดือน 6 ตามเวลาทางจันทรคติ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=137
