﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
ศาสนสถาน,เจดีย์ (ร้าง) ข้างตลาด,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ข้างตลาดสดเทศบาลตำบลเวียงคุก ถ.แก้ววรวุฒิ ม.4 บ้านเวียงคุกเหนือ ต.เวียงคุก อ.เมืองหนองคาย จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ข้างตลาดสดเทศบาลตำบลเวียงคุก ถ.แก้ววรวุฒิ ม.4 บ้านเวียงคุกเหนือ ต.เวียงคุก อ.เมืองหนองคาย เวียงคุก เมือง หนองคาย,"สมัยทวารวดี, สมัยประวัติศาสตร์ตอนต้น, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/716
แหล่งอยู่อาศัย,บ้านโพนพระ,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.2 บ้านโพนพระ ต.โคกคอน อ.โคกคอน จ.หนองคาย จากหลักฐาน เช่น โครงกระดูกมนุษย์ และภาชนะดินเผา แสดงให้เห็นว่าพื้นที่บ้านโพนพระอาจเป็นพื้นที่อยู่อาศัยและพื้นที่ฝังศพของคนสมัยก่อนประวัติศาสตร์ตอนปลาย หรือสมัยเหล็ก โดยมีการฝังเครื่องเซ่นไปพร้อมกับร่างของผู้ตายด้วย</p>
",-,ยุคก่อนประวัติศาสตร์,ม.2 บ้านโพนพระ ต.โคกคอน อ.โคกคอน โคกคอน ท่าบ่อ หนองคาย,"สมัยเหล็ก, สมัยก่อนประวัตติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/717
ศาสนสถาน,วัดโพธิ์ชัย,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ถ.หนองคาย-โนพิสัย (ทางหลวงหมายเลข 212) ต.ในเมือง (เทศบาลเมืองหนองคาย) อ.เมืองหนองคาย จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ถ.หนองคาย-โนพิสัย (ทางหลวงหมายเลข 212) ต.ในเมือง (เทศบาลเมืองหนองคาย) อ.เมืองหนองคาย ในเมือง เมือง หนองคาย,"สมัยรัตนโกสินทร์, สมัยรัตนโกสินทร์ตอนต้น, สมัยพระบาทสมเด็จพระพุทธเลิศหล้านภาลัย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/718
ศาสนสถาน,วัดหินหมากเป้ง,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.4 บ้านไทยเจริญ ต.พระพุทธบาท อ.ศรีเชียงใหม่ จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ม.4 บ้านไทยเจริญ ต.พระพุทธบาท อ.ศรีเชียงใหม่ พระพุทธบาท ศรีเชียงใหม่ หนองคาย,"สมัยทวารวดี, สมัยรัตนโกสินทร์, สมัยประวัติศาสตร์ตอนต้น, สมัยพระบาทสมเด็จพระปรเมนทรมหาอานันทมหิดล",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/719
ศาสนสถาน,วัดศรีมงคลธรรมาราม,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.4 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ม.4 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย เวียงคุก เมือง หนองคาย,"สมัยทวารวดี, สมัยรัตนโกสินทร์, สมัยเขมร, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/720
ศาสนสถาน,วัดท่าคกเรือ,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ถ.แก้ววรวุฒิ ต.ท่าบ่อ (เทศบาลเมืองท่าบ่อ) อ.ท่าบ่อ จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ถ.แก้ววรวุฒิ ต.ท่าบ่อ (เทศบาลเมืองท่าบ่อ) อ.ท่าบ่อ ท่าบ่อ ท่าบ่อ หนองคาย,"สมัยรัตนโกสินทร์, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/721
ศาสนสถาน,วัดดงนาคำ,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.7 บ้านศรีวิไล ต.โพธิ์ตาก อ.โพธิ์ตาก จ.หนองคาย</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",ม.7 บ้านศรีวิไล ต.โพธิ์ตาก อ.โพธิ์ตาก โพธิ์ตาก โพธิ์ตาก หนองคาย,"สมัยทวารวดี, สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยรัตนโกสินทร์",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/722
"ศาสนสถาน, จารึก",วัดจอมมณี,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ถ.แก้ววรวุฒิ ม.1 บ้านจอมมณี ต.มีชัย (เทศบาลเมืองหนองคาย) อ.เมืองหนองคาย จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ถ.แก้ววรวุฒิ ม.1 บ้านจอมมณี ต.มีชัย (เทศบาลเมืองหนองคาย) อ.เมืองหนองคาย มีชัย เมือง หนองคาย,"สมัยรัตนโกสินทร์, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/723
"ศาสนสถาน, จารึก",วัดพระไชยเชษฐาธิราช,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p></p><p>ม.5 บ้านกวนวันใหญ่ ต.กวนวัน (เทศบาลตำบลกวนวัน) อ.เมืองหนองคาย จ.หนองคาย ภายในวัดมีซากโบราณสถานก่ออิฐรูปสี่เหลี่ยมผืนผ้า 1 หลัง หันหน้าไปทางทิศตะวันออก และศิลาจารึก 1 หลัก เก็บไว้ภายในวิหาร จารึกดังกล่าวเรียกกันโดยทั่วไปว่า ""<a href=""http://www.sac.or.th/databases/inscriptions/inscribe_detail.php?id=2396"">จารึกวัดไชยเชษฐา</a>""</p>
",-,ยุคประวัติศาสตร์,ม.5 บ้านกวนวันใหญ่ ต.กวนวัน (เทศบาลตำบลกวนวัน) อ.เมืองหนองคาย กวนวัน เมือง หนองคาย,สมัยล้านช้าง,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/724
ศาสนสถาน,วัดกุกุรัตนาราม,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>วัดกุกุรัตนาราม หรือวัดไก่แก้ว ตั้งอยู่ในเทศบาลตำบลปะโค อ.เมืองหนองคาย ตามประวัติระบุว่าสร้างเมื่อ พ.ศ.2466 ภายในวัดปรากฏซากโบราณสถานที่สันนิษฐานว่าเป็นศาสนสถานของเมืองโบราณเวียงงัว
บริเวณหน้าอุโบสถของวัด เป็นเจดีย์ขนาดเล็ก 1 องค์ ชาวบ้านเรียกว่า “ธาตุไก่แก้ว”</p>
",-,ยุคประวัติศาสตร์,ม.6 บ้านไก่แก้ว ต.ปะโค (เทศบาลตำบลปะโค) อ.เมืองหนองคาย ปะโค เมือง หนองคาย,"สมัยรัตนโกสินทร์, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/725
ศาสนสถาน,วัดศรีเมือง,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ถ.มีชัย ต.ในเมือง (เทศบาลเมืองหนองคาย) อ.เมืองหนองคาย จ.หนองคาย ตามประวัติวัดกล่าวว่า สร้างขึ้นเมื่อ พ.ศ.2100 หรือ 2120 โดยพระไชยเชษฐาแห่งอาณาจักรล้านช้าง หลักฐานทางโบราณคดีที่สำคัญภายในวัดศรีเมือง ได้แก่ พระไชยเชษฐา เจดีย์ทรงปราสาทหรือกู่ พระพุทธรูปสัทธาธิกหรือหลวงพ่อศรีเมือง และศิลาจารึกสมัยล้านช้าง</p>
",-,ยุคประวัติศาสตร์,ถ.มีชัย ต.ในเมือง (เทศบาลเมืองหนองคาย) อ.เมืองหนองคาย ในเมือง เมือง หนองคาย,"สมัยรัตนโกสินทร์, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/726
ศาสนสถาน,วัดสาวสุวรรณ,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ตั้งอยู่ในเทศบาลตำบลเวียงคุก อ.เมืองหนองคาย หรือในพื้นที่เวียงคุก เมืองโบราณที่พบหลักฐานการอยู่อาศัยมาตั้งแต่ช่วงต้นยุคประวัติศาสตร์ ร่วมสมัยทวารวดี เรื่อยมาถึงสมัยเขมรและล้านช้าง วัดแห่งนี้สร้างขึ้นในสมัยสมเด็จพระเจ้าไชยเชษฐาธิราช แห่งล้านช้าง ราว พ.ศ.2200 โดยทรงอนุญาตให้ใช้พระนามพระราชธิดาทั้ง 2 องค์เป็นชื่อวัด คือ วัดกุศลนารี (พระธิดาองค์ใหญ่) และวัดสาวสุวรรณาราม (พระธิดาองค์เล็ก)  เมื่อสร้างเสร็จแล้ว พระราชธิดาทั้งสองได้ทรงอุปถัมภ์มาโดยตลอด</p>
",-,ยุคประวัติศาสตร์,211 ม.2 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย เวียงคุก เมือง หนองคาย,"สมัยรัตนโกสินทร์, สมัยเขมร, สมัยล้านช้าง, สมัยบายน, สมัยนครวัด",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/727
ศาสนสถาน,วัดเทพพลประดิษฐาราม,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>เลขที่ 4 ถ.แก้ววรวุฒิ ม.2 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย จ.หนองคาย ประวัติดั้งเดิมกล่าวว่าวัดแห่งนี้สร้างตั้งแต่ครั้งสมัยพระเจ้าอนุรุทธราช แห่งเมืองเวียงจันทน์  โบราณสถานสำคัญภายในวัดได้แก่ ธาตุเจดีย์ 2 องค์ รวมถึงเสมาอายุราวพุทธศตวรรษที่ 16-18 โดยมีนิทานปรัมปราของท้องถิ่นเชื่อมโยงกับการสร้างพระธาตุทั้ง 2 องค์</p>
",-,ยุคประวัติศาสตร์,เลขที่ 4 ถ.แก้ววรวุฒิ ม.2 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย เวียงคุก เมือง หนองคาย,"สมัยทวารวดี, สมัยรัตนโกสินทร์, สมัยเขมร, สมัยล้านช้าง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/728
ศาสนสถาน,ธาตุโพนจิกเวียงงัว,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>เทศบาลตำบลปะโค อ.เมืองหนองคาย มีตำนานท้องถิ่นเกี่ยวกับการประดิษฐานพระธาตุใน พ.ศ.8 และเชื่อกันว่าผู้ที่ก่อสร้างพระธาตุคือ พระโพธิสาลราช กษัตริย์ล้านช้าง พระราชบิดาของสมเด็จพระไชยเชษฐาธิราช เมื่อ พ.ศ.2063-2093 อย่างไรก็ดี จากรูปแบบสถาปัตยกรรมรูปทรงเจดีย์ที่เป็นทรงระฆังที่พบไม่มากในศิลปะล้านช้าง ทำให้นักวิชาการสันนิษฐานว่าพระธาตุองค์นี้น่าจะสร้างขึ้นราวพุทธศตวรรษที่ 22 ลงมา</p>
",-,ยุคประวัติศาสตร์,ม.3 บ้านโคกป่าฝาง ต.ปะโค (เทศบาลตำบลปะโค) อ.เมืองหนองคาย ปะโค เมือง หนองคาย,สมัยล้านช้าง,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/729
ศาสนสถาน,วัดกู่ผีบ้า(ร้าง),เพลงเมธา ขาวหนูนา,"<p>ต.สุเทพ อ.เมืองเชียงใหม่ จ.เชียงใหม่ โบราณสถานกู่ผีบ้า เป็นชื่อที่ใช้เรียกในปัจจุบัน ไม่ปรากฏที่มาและเอกสารที่กล่าวถึงวัดนี้ที่ชัดเจน ปัจจุบันเป็นวัดร้างตั้งอยู่ภายในพื้นที่สถานีพัฒนาและส่งเสริมการอนุรักษ์ป่าเชิงดอยสุเทพและเขตห้ามล่าสัตว์ป่าดอยสุเทพ สันนิษฐานว่าศาสนสถานของวัดในฝ่ายอรัญวาสีหรือวัดป่าของเมืองเชียงใหม่</p>
",-,ยุคประวัติศาสตร์,สถานีพัฒนาและส่งเสริมการอนุรักษ์ป่าเชิงดอยสุเทพและเขตห้ามล่าสัตว์ป่าดอยสุเทพ ม.3 ต.สุเทพ อ.เมืองเชียงใหม่ สุเทพ เมือง เชียงใหม่,สมัยล้านนา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/730
ศาสนสถาน,วัดสุทัศนเทพวรารามราชวรมหาวิหาร,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>เลขที่ 146 ถ.บำรุงเมือง แขวงวัดราชบพิธ เขตพระนคร กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 146 ถ.บำรุงเมือง แขวงวัดราชบพิธ เขตพระนคร วัดราชบพิธ เขตพระนคร กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยรัตนโกสินทร์ตอนต้น",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/731
ศาสนสถาน,พระวิหาร วัดสุทัศนเทพวรารามราชวรมหาวิหาร,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>เลขที่ 146 ถ.บำรุงเมือง แขวงวัดราชบพิธ เขตพระนคร กรุงเทพมหานคร</p>
",-,ยุคประวัติศาสตร์,เลขที่ 146 ถ.บำรุงเมือง แขวงวัดราชบพิธ เขตพระนคร วัดราชบพิธ เขตพระนคร กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยรัตนโกสินทร์ตอนต้น",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/732
"แหล่งอยู่อาศัย, สุสาน",พุน้อย,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.4 บ้านพุน้อย ต.สามร้อยยอด อ.สามร้อยยอด จ.ประจวบคีรีขันธ์</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",ม.4 บ้านพุน้อย ต.สามร้อยยอด อ.สามร้อยยอด สามร้อยยอด สามร้อยยอด ประจวบคีรีขันธ์,"สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยเหล็ก, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/733
ศาสนสถาน,วัดยอดแก้ว,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.4 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย จ.หนองคาย</p>
",-,ยุคประวัติศาสตร์,ม.4 บ้านเวียงคุก ต.เวียงคุก (เทศบาลตำบลเวียงคุก) อ.เมืองหนองคาย เวียงคุก เมือง หนองคาย,"สมัยเขมร, สมัยล้านช้าง, สมัยบายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/734
ศาสนสถาน,กู่เจ้าย่าสุตา,,"<p>ถนนวังเหนือ บ้านป่าไม้ ต.เวียงเหนือ อ.เมืองลำปาง</p>
",-,ยุคประวัติศาสตร์,ถนนวังเหนือ บ้านป่าไม้ ต.เวียงเหนือ อ.เมืองลำปาง เวียงเหนือ เมือง ลำปาง,สมัยล้านนา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/741
ศาสนสถาน,ปราสาทตาเมือน,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.8 บ้านหนองคันนา ต.ตาเมียง อ.พนมดงรัก จ.สุรินทร์</p>
",-,ยุคประวัติศาสตร์,ม.8 บ้านหนองคันนา ต.ตาเมียง อ.พนมดงรัก จ.สุรินทร์  พนมดงรัก สุรินทร์,"สมัยเขมร, สมัยบายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/742
ศาสนสถาน,ปราสาทตาเมือนโต๊ด,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, ภาวิณี รัตนเสรีสุข","<p>ม.8 บ้านหนองคันนา ต.ตาเมียง อ.พนมดงรัก จ.สุรินทร์</p>
",-,ยุคประวัติศาสตร์,ม.8 บ้านหนองคันนา ต.ตาเมียง อ.พนมดงรัก จ.สุรินทร์ ตาเมียง พนมดงรัก สุรินทร์,"สมัยเขมร, สมัยบายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/743
ศาสนสถาน,ปราสาทตาเมือนธม,"ทนงศักดิ์ เลิศพิพัฒน์วรกุล, ภาวิณี รัตนเสรีสุข","<p>ม.8 บ้านหนองคันนา ต.ตาเมียง อ.พนมดงรัก จ.สุรินทร์</p>
",-,ยุคประวัติศาสตร์,ม.8 บ้านหนองคันนา ต.ตาเมียง อ.พนมดงรัก จ.สุรินทร์ ตาเมียง พนมดงรัก สุรินทร์,สมัยเขมร,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/744
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำเขากลาง,"สารัท ชลอสันติสกุล, ชาคริต สิทธิฤทธิ์, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>บ้านเขากลาง ม.13 ต.ปันแต อ.ควนขนุน จ.พัทลุง หลักฐานทางโบราณคดีที่สำคัญ คือ ภาพเขียนสียุคก่อนประวัติศาสตร์ และภาพเขียนสีสมัยอยุธยาที่เขียนเป็นภาพเรื่องพุทธประวัติและเรื่องราวในพุทธศาสนาและภาพประกอบพิธีกีรรม แบ่งออกได้เป็น 10 กลุ่ม</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",บ้านเขากลาง ม.13 ปันแต ควนขนุน พัทลุง,"สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/745
แหล่งอยู่อาศัย,บ้านโคกโพธิ์,"สารัท ชลอสันติสกุล, ชาคริต สิทธิฤทธิ์, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>บ้านโคกโพธิ์ ม.10 ต.ท่าแค อ.เมืองพัทลุง จ.พัทลุง พบหลักฐานทางโฐราณคดีที่สำคัญคือขวานหินขัด ยุคก่อนประวัติศาสตร์</p>
",-,ยุคก่อนประวัติศาสตร์,บ้านโคกโพธิ์ ม.10 ต.ท่าแค อ.เมืองพัทลุง จ.พัทลุง ท่าแค เมือง พัทลุง,สมัยหินใหม่,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/746
แหล่งอยู่อาศัย,บ้านออกเหมือง,"สารัท ชลอสันติสกุล, ชาคริต สิทธิฤทธิ์, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>บ้านออกเหมือง ม.7 ต.ปรางหมู่ อ.เมืองพัทลุง จ.พัทลุง หลักฐานทางโบราณคดีที่สำคัญคือ ขวานหินขัด ยุคก่อนประวัติศาสตร์</p>
",-,ยุคก่อนประวัติศาสตร์,บ้านออกเหมือง ม.7  ปรางหมู่ เมือง พัทลุง,สมัยหินใหม่,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/747
"แหล่งอยู่อาศัย, สุสาน",บ้านวังด้วน,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>บ้านวังด้วน ม.1 ตำบลห้วยทราย อำเภอเมืองประจวบคีรีขันธ์ จังหวัดประจวบคีรีขันธ์&nbsp;</p>
<p><span style=""font-size:
16.0pt;line-height:107%;font-family:&quot;TH SarabunPSK&quot;,sans-serif;mso-fareast-font-family:
Calibri;mso-fareast-theme-font:minor-latin;mso-ansi-language:EN-US;mso-fareast-language:
EN-US;mso-bidi-language:TH""><span lang=""TH"">&nbsp;</span></span></p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",บ้านวังด้วน ม.1 ตำบลห้วยทราย อำเภอเมืองประจวบคีรีขันธ์ จังหวัดประจวบคีรีขันธ์    ประจวบคีรีขันธ์,"สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยหินใหม่, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/748
แหล่งอยู่อาศัย,ตึกแถวริมถนนหน้าพระลาน,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>เลขที่ 2 ถึงเลขที่ 30 ริมถนนหน้าพระลาน แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร เป็นตึกแถวที่สร้างขึ้นในสมัยปลายรัชกาลที่ 5 ด้วยสถาปัตยกรรมตะวันตกแบบนีโอคลาสสิก ในพื้นที่เดิมของวังถนนหน้าพระลาน </p>
",-,ยุคประวัติศาสตร์,เลขที่ 2 ถึงเลขที่ 30 ริมถนนหน้าพระลาน แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร  พระบรมมหาราชวัง  กรุงเทพมหานคร,"สมัยรัตนโกสินทร์, สมัยรัชกาลที่ 5",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/749
ที่พักชั่วคราว,ตำหนักโปร่งฤทัย,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p><span>ตั้งอยู่ในสวนพฤกษศาสตร์เขาช่อง</span> ม.7 บ้านกระเจาะ ถ.ตรัง-พัทลุง ต.ช่อง อ.นาโยง จ.ตรัง เป็นเรือนรับรองที่พระยารัษฎานุประดิษฐ์ มหิศรภักดี (คอซิมบี้ ณ ระนอง) สมุหเทศาภิบาลมณฑลภูเก็ต สร้างขึ้นเพื่อรับเสด็จสมเด็จพระบรมโอสาธิราช เจ้าฟ้ามหาวชิราวุธ เมื่อ พ.ศ. 2452 สำหรับเป็นที่พักระหว่างทางไปสู่น้ำตก</p>
",-,ยุคประวัติศาสตร์,สวนพฤกษศาสตร์เขาช่อง ม.7 บ้านกระเจาะ ถ.ตรัง-พัทลุง ต.ช่อง อ.นาโยง จ.ตรัง  นาโยง ตรัง,"สมัยรัตนโกสินทร์, สมัยรัชกาลที่ 5, สมัยรัชกาลที่ 6, สมัยรัชกาลที่ 7",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/750
จารึก,"พระปรมาภิไธยย่อ ปปร., ภปร. และพระนามาภิไธยย่อ สก.",ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ตั้งอยู่ที่น้ำตกโตนปลิว <span>สถานีพัฒนาและส่งเสริมการอนุรักษ์สัตว์ป่าเขาช่อง</span> ม.7 บ้านกระเจาะ ถ.ตรัง-พัทลุง ต.ช่อง อ.นาโยง จ.ตรัง เป็นสถานที่จารึกพระปรมาภิไธยย่อ ปปร., จปร. และพระนามาภิไธยย่อ สก.  เป็นหลักฐานการเสด็จพระราชดำเนินของพระมหากษัตริย์ 2 พระองค์ คือ รัชกาลที่ 7 และรัชกาลที่ 9 แห่งกรุงรัตนโกสินทร์</p>
",-,ยุคประวัติศาสตร์,น้ำตกโตนปลิว สถานีพัฒนาและส่งเสริมการอนุรักษ์สัตว์ป่าเขาช่อง ม.7 บ้านกระเจาะ ถ.ตรัง-พัทลุง ต.ช่อง อ.นาโยง จ.ตรัง  นาโยง ตรัง,"สมัยรัตนโกสิทร์, สมัยรัชกาลที่ 7, สมัยรัชกาลที่ 9",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/751
แหล่งศิลปะถ้ำ,เขาเจ้าไหม,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p><span>ตั้งอยู่ภายในอุทยานแห่งชาติหาดเจ้าไหม </span>ต.ไม้ฝาด อ.สิเกา จ.ตรัง ปรากฏภาพเขียนสีก่อนประวัติศาสตร์อยู่ที่หน้าผาด้านทิศเหนือของเขาแบนะ หันหน้าออกสู่ทะเล เป็นภาพเขียนสีแดงหลายภาพ ที่เห็นเด่นชัดชัดเป็นภาพปลา 2 ตัว ส่วนภาพอื่น ๆ ส่วนใหญ่มีสภาพลบเลือน  </p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานแห่งชาติหาดเจ้าไหม ต.ไม้ฝาด อ.สิเกา ไม้ฝาด สิเกา ตรัง,สมัยก่อนประวัติศาสตร์ตอนปลาย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/752
เมืองโบราณ,เมืองสรรคบุรี,อโนชา ทับทิม,"<p>ต.แพรกศรีราชา อ.สรรคบุรี จ.สิงห์บุรี เป็นเมืองโบราณที่มีประวัติการตั้งถิ่นฐานมาตั้งแต่ช่วยต้นยุคประวัติศาสตร์หรือสมัยทวารวดีเป็นต้นมา โบราณสถานสำคัญในเมืองสรรคบุรี ได้แก่ วัดมหาธาตุ วัดสองพี่น้อง วัดพระแก้ว วัดโตนดหลาย วัดท่าเสา(ร้าง) วัดพระยาแพรก วัดจันทร์ วัดสนามชัย(ร้าง)</p>
",-,ยุคประวัติศาสตร์,ต.แพรกศรีราชา อ.สรรคบุรี แพรกศรีราชา สรรคบุรี ชัยนาท,"สมัยทวารวดี, สมัยสุโขทัย, สมัยอยุธยา, สมัยเขมร",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/753
