﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,M1,73
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,M2,55
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,13 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,M1,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,M2,108
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,M3,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,14 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,M2,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,M3,79
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,M4,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,15 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,M3,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,M4,89
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,M5,61
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,16 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,M4,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,M5,92
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,17 ปี,M6,52
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,M2,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,M5,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,18 ปี,M6,92
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,M5,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,19 ปี,M6,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/2,20 ปี,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,M1,104
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,12 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,M1,226
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,M2,128
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,13 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,M1,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,M2,238
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,M3,136
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,14 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,M2,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,M3,229
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,M4,126
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,M5,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,15 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,M3,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,M4,233
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,M5,127
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,16 ปี,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,M4,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,M5,215
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,17 ปี,M6,136
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,M5,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,18 ปี,M6,226
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,M4,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,19 ปี,M6,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/2,20 ปี,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,M1,30
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,12 ปี,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,M1,30
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,M2,45
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,13 ปี,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,M1,4
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,M2,67
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,M3,30
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,14 ปี,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,M2,5
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,M3,57
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,M4,32
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,15 ปี,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,16 ปี,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/2,16 ปี,P2,0
