﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
ธันวาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"6,024","6,513","12,537","2,629","2,808","5,437","3,296","3,477","6,773",107,0,107,"2,683","2,990","5,673","14,739","15,788","30,527",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,385,669,"1,054",101,100,201,796,873,"1,669",2,2,4,274,451,725,"1,558","2,095","3,653",86,240,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"3,924","4,584","8,508",156,183,339,475,637,"1,112",72,37,109,368,397,765,"4,995","5,838","10,833",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"5,194","5,281","10,475",506,520,"1,026","2,968","3,692","6,660",42,0,42,19,50,69,"8,729","9,543","18,272",156,601,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,128,137,265,4,3,7,521,898,"1,419",7,0,7,52,80,132,712,"1,118","1,830",74,246,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,76,88,164,2,1,3,"1,198",944,"2,142",0,0,0,165,156,321,"1,441","1,189","2,630",28,153,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,77,102,179,0,0,0,0,0,0,0,0,0,21,29,50,98,131,229,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,75,75,150,0,0,0,449,429,878,53,46,99,53,26,79,630,576,"1,206",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,74,102,176,7,10,17,93,103,196,5,0,5,9,15,24,188,230,418,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,1,3,4,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,282,273,555,191,183,374,826,771,"1,597",23,18,41,712,698,"1,410","2,034","1,943","3,977",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,954,"1,059","2,013",1,1,2,"2,701","3,199","5,900",0,0,0,0,0,0,"3,656","4,259","7,915",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,461,510,971,2,17,19,815,"1,035","1,850",0,0,0,30,30,60,"1,308","1,592","2,900",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,602,743,"1,345",83,63,146,6,2,8,2,5,7,0,0,0,693,813,"1,506",40,110,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,447","2,144","3,591",507,482,989,"2,672","3,332","6,004",174,8,182,348,514,862,"5,148","6,480","11,628",489,"1,845","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,216,229,445,66,32,98,246,321,567,5,0,5,69,74,143,602,656,"1,258",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,14,10,24,0,0,0,166,131,297,7,0,7,12,44,56,199,185,384,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"41,474","48,158","89,632","76,886","80,404","157,290","12,532","13,730","26,262","1,251",929,"2,180",411,185,596,"132,554","143,406","275,960","1,673","5,440","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"4,563","4,625","9,188","1,803","2,353","4,156",445,544,989,50,0,50,75,75,150,"6,936","7,597","14,533",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),751,794,"1,545",319,333,652,552,571,"1,123",30,0,30,15,20,35,"1,667","1,718","3,385",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),148,142,290,45,45,90,47,49,96,1,0,1,28,20,48,269,256,525,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,12,15,27,0,0,0,4,10,14,0,0,0,0,0,0,16,25,41,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,467","1,684","3,151",69,37,106,"1,003","1,141","2,144",72,3,75,"2,544","2,882","5,426","5,155","5,747","10,902",0,477,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"1,534","1,886","3,420",339,312,651,"2,093","2,861","4,954",62,5,67,"1,795",339,"2,134","5,823","5,403","11,226",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,16,5,21,3,11,14,5,3,8,0,0,0,43,63,106,67,82,149,5,16,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),239,225,464,0,0,0,70,50,120,0,0,0,162,149,311,471,424,895,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,48,50,98,2,0,2,130,158,288,0,0,0,36,24,60,216,232,448,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,554,695,"1,249",20,14,34,186,213,399,4,0,4,887,898,"1,785","1,651","1,820","3,471",220,"3,482","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,"1,079","1,290","2,369",2,2,4,"1,453","2,070","3,523",0,0,0,46,53,99,"2,580","3,415","5,995",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,639,378,"1,017",1,1,2,365,433,798,0,0,0,25,27,52,"1,030",839,"1,869",17,37,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,496,749,"1,245",0,0,0,464,739,"1,203",12,0,12,15,9,24,987,"1,497","2,484",53,155,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,930,"1,048","1,978",180,93,273,"1,395","1,413","2,808",77,41,118,92,142,234,"2,674","2,737","5,411",283,"2,807","2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,707,780,"1,487",409,422,831,"2,627","2,890","5,517",21,0,21,893,850,"1,743","4,657","4,942","9,599",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,57,69,126,6,5,11,91,116,207,15,2,17,141,127,268,310,319,629,4,15,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,295,338,633,18,7,25,"1,179","1,304","2,483",6,0,6,339,341,680,"1,837","1,990","3,827",84,326,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"10,347","11,625","21,972",482,567,"1,049",424,593,"1,017",467,0,467,206,206,412,"11,926","12,991","24,917",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"17,151","19,583","36,734","11,128","12,623","23,751","4,202","4,991","9,193",167,0,167,"5,742","6,812","12,554","38,390","44,009","82,399",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"29,338","39,607","68,945","1,015","1,020","2,035","2,349","3,036","5,385",502,187,689,423,386,809,"33,627","44,236","77,863",327,981,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"4,847","5,246","10,093",428,399,827,"7,003","7,910","14,913",116,99,215,"1,477","2,007","3,484","13,871","15,661","29,532",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,"2,020","2,916","4,936",114,2,116,"4,763","7,151","11,914","6,897","10,069","16,966",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,0,0,0,0,0,0,14,37,51,0,0,0,1,1,2,15,38,53,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,289,336,625,97,111,208,40,40,80,33,0,33,5,6,11,464,493,957,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,114,112,226,322,332,654,392,350,742,25,0,25,88,95,183,941,889,"1,830",85,279,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,138,147,285,47,49,96,804,821,"1,625",24,1,25,74,66,140,"1,087","1,084","2,171",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,155,143,298,18,12,30,113,258,371,39,0,39,11,19,30,336,432,768,27,109,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,21,35,56,0,0,0,0,0,0,0,0,0,0,0,0,21,35,56,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,321,319,640,76,96,172,295,321,616,13,0,13,232,306,538,937,"1,042","1,979",30,151,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),206,180,386,7,9,16,0,0,0,11,9,20,0,0,0,224,198,422,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),142,176,318,3,4,7,182,219,401,21,1,22,0,0,0,348,400,748,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,"1,175","1,274","2,449",150,85,235,"1,625","1,486","3,111",308,17,325,166,174,340,"3,424","3,036","6,460",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,117,107,224,18,13,31,"1,260","1,228","2,488",31,0,31,147,170,317,"1,573","1,518","3,091",10,32,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"2,263","2,224","4,487",171,163,334,"4,083","4,186","8,269",114,0,114,"1,313","1,243","2,556","7,944","7,816","15,760",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,33,43,76,8,9,17,644,707,"1,351",1,0,1,59,110,169,745,869,"1,614",5,11,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,820,859,"1,679",3,3,6,"1,214","1,347","2,561",0,0,0,30,38,68,"2,067","2,247","4,314",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (พระธาตุยาคูเมืองฟ้าแดดสงยาง ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์),772,"1,040","1,812",5,3,8,270,298,568,23,330,353,3,2,5,"1,073","1,673","2,746",8,31,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานกู่กาสิงห์ ต.กู่กาสิงห์  อ.เกษตรวิสัย  จ.ร้อยเอ็ด),113,134,247,16,15,31,317,424,741,28,5,33,15,21,36,489,599,"1,088",14,98,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
ธันวาคม 2560,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานผาแต้ม  อ.โขงเจียม  จ.อุบล ฯ),"13,625","12,587","26,212",304,77,381,"5,715","6,193","11,908",204,0,204,0,0,0,"19,848","18,857","38,705",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
