﻿SchoolName,YearTerm,WeighHigh,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,M1,252
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,M2,356
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,M3,317
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,M4,322
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,M5,321
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูงตามเกณฑ์,M6,215
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,M1,95
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,M2,38
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,M3,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,M4,16
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,M5,18
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,สูง,M6,7
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,M2,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,M3,37
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,M4,13
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,M5,28
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,เตี้ย,M6,68
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,M1,135
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,M2,53
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,M3,35
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,M4,37
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,M5,33
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างสูง,M6,30
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M1,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M2,4
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M3,32
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M4,28
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M5,23
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M6,35
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,M5,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,อายุนอกเกณฑ์,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,M1,142
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,M2,96
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,M3,117
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,M4,131
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,M5,128
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูงตามเกณฑ์,M6,86
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,M1,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,M2,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,M3,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,M4,17
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,M5,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,สูง,M6,15
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,M1,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,M2,7
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,M3,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,M4,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,เตี้ย,M6,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,M1,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,M2,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,M3,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,M4,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,M5,14
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างสูง,M6,10
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M1,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M2,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M3,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M4,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M5,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M6,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,M5,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,อายุนอกเกณฑ์,M6,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,M1,311
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,M2,320
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,M3,307
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,M4,275
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,M5,275
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูงตามเกณฑ์,M6,271
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,M1,14
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,M2,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,M3,16
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,M4,37
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,M5,38
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,สูง,M6,54
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,M1,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,M2,17
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,M3,12
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,M4,9
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,M5,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,เตี้ย,M6,19
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,M1,27
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,M2,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,M3,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,M4,22
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,M5,27
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างสูง,M6,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P3,0
