﻿รายงานค่าธรรมเนียมกองทุน (fund factsheet),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fee_valid_from,regis_id,fund_name_th,fund_abbr_name,fund_class_id,comp_thai_name_rep,dividend_policy,fee_TT,fee_OF,fee_SP,fee_FR,fee_IA,fee_UW,fee_EO,fee_FF,fee_BF,fee_SI,fee_SO,fee_TF,unit_TF,fee_CF,fee_OT,fee_TT_actual,fee_OF_actual,fee_SP_actual,fee_FR_actual,fee_IA_actual,fee_UW_actual,fee_EO_actual,fee_FF_actual,fee_BF_actual,fee_SI_actual,fee_SO_actual,fee_TF_actual,unit_actual_TF,fee_CF_actual,fee_OT_actual,url
17/4/2020,MF0242/2561,กองทุนเปิดไทยพาณิชย์ พร็อพเพอร์ตี้ แอนด์ อินฟราสตรัคเจอร์ เฟล็กซิเบิ้ล,SCBPIN,SCBPIN-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBPIN
24/7/2018,MF0215/2561,กองทุนเปิดธนชาตตราสารหนี้ 3Y11M1 ห้ามขายผู้ลงทุนรายย่อย,TFixed3Y11M1AI,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,2.675,1.873,0.054,0.107,ไม่มี,ไม่มี,0.107,ไม่มี,ไม่มี,ไม่มี,ไม่มี,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/TFixed3Y11M1AI
24/7/2018,MF0225/2561,กองทุนเปิดธนชาตตราสารหนี้ 4Y10M1 ห้ามขายผู้ลงทุนรายย่อย,TFixed4Y10M1AI,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,2.675,1.873,0.054,0.107,ไม่มี,ไม่มี,0.107,ไม่มี,ไม่มี,ไม่มี,ไม่มี,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/TFixed4Y10M1AI
28/8/2018,MF0265/2561,กองทุนเปิดเอ็มเอฟซี สเตเบิ้ล อินคัม ฟันด์ 27,MSI27,-,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),ไม่จ่าย,2.25,1.0165,0.0535,0.535,ไม่มี,ไม่มี,0.642,ไม่มี,ไม่มี,,,ตามที่นายทะเบียนเรียกเก็บ,% NAV,,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/MSI27
30/4/2020,MF0271/2561,กองทุนเปิด แอล เอช โกลบอล มัลติ แอสเซ็ท,LHGMA,LHGMA-A,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,5,2.5,0.1,0.5,ไม่มี,ไม่มี,1.9,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,0.9956,0.6955,0.0321,0.268,,,ตามจ่ายจริง,0.3,0,0.3,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHGMA
30/4/2020,MF0271/2561,กองทุนเปิด แอล เอช โกลบอล มัลติ แอสเซ็ท,LHGMA,LHGMA-D,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,จ่าย,5,2.5,0.1,0.5,ไม่มี,ไม่มี,1.9,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,0.9956,0.6955,0.0321,0.268,,,ตามจ่ายจริง,0.3,0,0.3,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHGMA
30/4/2020,MF0271/2561,กองทุนเปิด แอล เอช โกลบอล มัลติ แอสเซ็ท,LHGMA,LHGMA-R,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,5,2.5,0.1,0.5,ไม่มี,ไม่มี,1.9,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,0.9956,0.6955,0.0321,0.268,,,ตามจ่ายจริง,0.3,0,0.3,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHGMA
8/1/2020,MF0287/2561,กองทุนเปิด แอสเซทพลัส เวียดนาม โกรท เพื่อการเลี้ยงชีพ,ASP-VIETRMF,-,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,6,2.5,0.2,1.5,ไม่มี,ไม่มี,1.8,,,,1,,,50,ตามที่จ่ายจริง,2.9884,1.61,0.1284,1.25,ไม่มี,ไม่มี,0,ไม่มี,ไม่มี,ไม่มี,ยกเว้น ไม่เรียกเก็บ,ไม่มี,,ยกเว้น ไม่เรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-VIETRMF
11/2/2020,MF0282/2561,กองทุนเปิดพรินซิเพิล ไชน่า อิควิตี้,PRINCIPAL CHEQ,PRINCIPAL CHEQ-A,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,6.22,2.14,0.33,0.54,ไม่มี,ไม่มี,3.21,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.095,1.553,0.031,0.311,,,0.2,1.5,,1.5,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL CHEQ
11/2/2020,MF0282/2561,กองทุนเปิดพรินซิเพิล ไชน่า อิควิตี้,PRINCIPAL CHEQ,PRINCIPAL CHEQ-C,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,6.22,2.14,0.33,0.54,ไม่มี,ไม่มี,3.21,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL CHEQ
11/2/2020,MF0282/2561,กองทุนเปิดพรินซิเพิล ไชน่า อิควิตี้,PRINCIPAL CHEQ,PRINCIPAL CHEQ-I,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,6.22,2.14,0.33,0.54,ไม่มี,ไม่มี,3.21,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL CHEQ
21/1/2020,MF0301/2561,กองทุนเปิดไทยพาณิชย์ โกลบอล อิควิตี้ แอพโซลูท รีเทิร์น,SCBGEAR,SCBGEARA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.78,1.61,0.04,0.07,,,0.06,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGEAR
21/1/2020,MF0301/2561,กองทุนเปิดไทยพาณิชย์ โกลบอล อิควิตี้ แอพโซลูท รีเทิร์น,SCBGEAR,SCBGEARD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGEAR
21/1/2020,MF0301/2561,กองทุนเปิดไทยพาณิชย์ โกลบอล อิควิตี้ แอพโซลูท รีเทิร์น,SCBGEAR,SCBGEARP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGEAR
21/1/2020,MF0301/2561,กองทุนเปิดไทยพาณิชย์ โกลบอล อิควิตี้ แอพโซลูท รีเทิร์น,SCBGEAR,SCBGEARR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGEAR
15/4/2020,MF0377/2561,กองทุนเปิดกรุงศรีชีวิตดีเว่อร์เพื่อการเลี้ยงชีพ,KFGOODRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.421,1.2305,0.03,0.1605,ไม่มี,ไม่มี,-,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFGOODRMF
31/12/2019,MF0360/2561,กองทุนเปิดเอ็มเอฟซี เอเชีย เทคโนโลยี,M-ATECH,-,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),จ่าย,5.671,2.14,0.0749,0.107,ไม่มี,ไม่มี,3.3491,2,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,,,2.07,1.07,0.037,0.107,,,0.856,1.00 (ไม่เก็บช่วง IPO),ไม่มี,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/M-ATECH
31/12/2019,MF0320/2561,กองทุนเปิดกรุงไทย เอไอ เบรน,KT-BRAIN,KT-BRAIN-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.745,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,2.2309,1.605,0.0256,0.214,,,0.3863,1,ยังไม่เรียกเก็บ,1,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-BRAIN
31/12/2019,MF0320/2561,กองทุนเปิดกรุงไทย เอไอ เบรน,KT-BRAIN,KT-BRAIN-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.745,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-BRAIN
31/12/2019,MF0320/2561,กองทุนเปิดกรุงไทย เอไอ เบรน,KT-BRAIN,KT-BRAIN-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.605,0.214,0.535,ไม่มี,ไม่มี,2.745,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-BRAIN
31/12/2019,MF0320/2561,กองทุนเปิดกรุงไทย เอไอ เบรน,KT-BRAIN,KT-BRAIN-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.745,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-BRAIN
13/4/2020,MF0352/2561,กองทุนเปิด แอสเซทพลัส อินเดีย ไดนามิกส์ อิควิตี้,ASP-INDIA,-,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,4.49,2,0.08,1,ไม่มี,ไม่มี,1.41,2,ไม่มี,2,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,50,ตามที่จ่ายจริง,4.0421,1.61,0.0321,1,ไม่มี,ไม่มี,1.4,ยกเว้นไม่เรียกเก็บ*,ไม่มี,ยกเว้นไม่เรียกเก็บ*,ไม่มี,50 บาทต่อรายการ,,ยกเว้นไม่เรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-INDIA
20/1/2020,MF0342/2561,กองทุนเปิด ยูไนเต็ด โกลบอล อินโนเวชั่น ฟันด์,UNI,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,2,2,2,,,,ตามที่จ่ายจริง,1.9581,1.605,0.0321,0.321,ไม่มี,ไม่มี,0,1.5,ยกเว้น,ยกเว้น*,ยกเว้น,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UNI
17/4/2020,MF0294/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว เซ็ท อินเด็กซ์,SCBLTSET,SCBLTSETA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.92,0.72,0.03,0.07,,,0.1,,,,ดูคำอธิบายเพิ่มเติม,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSET
17/4/2020,MF0294/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว เซ็ท อินเด็กซ์,SCBLTSET,SCBLTSETA-2020,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSET
17/4/2020,MF0294/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว เซ็ท อินเด็กซ์,SCBLTSET,SCBLTSETD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.92,0.72,0.03,0.07,,,0.1,,,,ดูคำอธบายเพิ่มเติม,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSET
17/4/2020,MF0294/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว เซ็ท อินเด็กซ์,SCBLTSET,SCBLTSETD-2020,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSET
17/4/2020,MF0294/2561,กองทุนเปิดไทยพาณิชย์หุ้นระยะยาว เซ็ท อินเด็กซ์,SCBLTSET,SCBLTSET-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLTSET
1/1/2020,MF0400/2561,กองทุนเปิดบีแคป เอ็มเอสซีไอไทยแลนด์ หุ้นระยะยาว,BCAP-MSCITH LTF,-,บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,ไม่จ่าย,1.9,1.35,0.107,0.13375,ไม่มี,ไม่มี,0.8835,1.07,1.07,สามารถดูรายละเอียดได้ที่ : รายละเอียดเพิ่มเติม,สามารถดูรายละเอียดได้ที่ : รายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.1623,0.856,0.02675,0.06955,ไม่มี,ไม่มี,0.21,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/BCAP-MSCITH LTF
13/4/2020,MF0351/2561,กองทุนเปิด แอสเซทพลัส อีโวลูชั่น ไชน่า อิควิตี้,ASP-EVOCHINA,-,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,4.49,2,0.08,1,ไม่มี,ไม่มี,1.41,2,ไม่มี,2,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,50,ตามที่จ่ายจริง,3.85745,1.61,0.03745,1,ไม่มี,ไม่มี,1.21,ยกเว้นไม่เรียกเก็บ*,ไม่มี,ยกเว้นไม่เรียกเก็บ*,ไม่มี,50.00 บาท ต่อรายการ,,ยกเว้น ไม่เรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-EVOCHINA
15/1/2020,MF0403/2561,กองทุนเปิดภัทร โกลบอล นิว เพอร์สเปกทีฟ เพื่อการเลี้ยงชีพ เฮดจ์,PHATRA GNP RMF-H,-,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,ไม่จ่าย,4.815,2.675,0.107,0.535,ไม่มี,ไม่มี,4.815,2,2,2,2,50,% NAV,50,,1.746775,1.605,0.034775,0.107,,,0,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,,,50,,http://market.sec.or.th/public/idisc/th/Download/fund/PHATRA GNP RMF-H
31/12/2019,MF0404/2561,กองทุนเปิดภัทร โกลบอล นิว เพอร์สเปกทีฟ เพื่อการเลี้ยงชีพ อันเฮดจ์,PHATRA GNP RMF-UH,-,บริษัทหลักทรัพย์จัดการกองทุน ภัทร จำกัด,ไม่จ่าย,4.815,2.675,0.107,0.535,ไม่มี,ไม่มี,4.815,2,2,2,2,50,% NAV,50,,1.747775,1.605,0.034775,0.107,,,0.001,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/PHATRA GNP RMF-UH
31/12/2019,MF0375/2561,กองทุนเปิดกรุงไทย เอไอ เบรน เพื่อการเลี้ยงชีพ,KT-BRAIN RMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.745,3.21,3.21,3.21,มีแบบหลายเงื่อนไข ไม่เกินร้อยละ 3.21 หรือ 200 บาทต่อรายการ,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,2.569,1.605,0.03,0.214,ไม่มี,ไม่มี,0.72,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ หรือ 200 บาทต่อรายการ แล้วแต่กรณี,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-BRAIN RMF
31/12/2019,MF0346/2561,กองทุนเปิด วรรณ อัลติเมท ยิลด์ 6M ห้ามขายผู้ลงทุนรายย่อย,ONE-UY6M,-,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,4,2.1,0.1,1.1,ไม่มี,ไม่มี,0.7,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.7223,0.5832,0.0321,0.107,,,ตามที่จ่ายจริง,0,0,0,0,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UY6M
21/1/2020,MF0383/2561,กองทุนเปิดไทยพาณิชย์ Global Machine Learning Equity,SCBGML,SCBGMLA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.2,1.07,0.04,0.07,,,0.02,1.07,,1.07,,10,บาทต่อหน่วยลงทุน 1000 หน่วยหรือเศษของ 1000 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGML
21/1/2020,MF0383/2561,กองทุนเปิดไทยพาณิชย์ Global Machine Learning Equity,SCBGML,SCBGMLD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGML
21/1/2020,MF0383/2561,กองทุนเปิดไทยพาณิชย์ Global Machine Learning Equity,SCBGML,SCBGMLE,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGML
21/1/2020,MF0383/2561,กองทุนเปิดไทยพาณิชย์ Global Machine Learning Equity,SCBGML,SCBGMLP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGML
21/1/2020,MF0383/2561,กองทุนเปิดไทยพาณิชย์ Global Machine Learning Equity,SCBGML,SCBGMLR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGML
21/1/2020,MF0383/2561,กองทุนเปิดไทยพาณิชย์ Global Machine Learning Equity,SCBGML,SCBGMLS,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,1.61,1.07,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGML
31/12/2019,MF0321/2561,กองทุนเปิดไทยพาณิชย์ ไทยทริกเกอร์,SCBTG,-,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.78,0.54,0.02,0.07,,,0.15,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTG
