﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนหนองเสือวิทยาคม,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อายุนอกเกณฑ์,M6,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M1,16
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M2,4
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M3,23
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M4,26
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M5,5
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M6,15
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,M1,26
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,M2,88
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,M3,34
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,M4,26
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,M5,39
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ค่อนข้างสูง,M6,29
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,M1,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,M2,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,M3,9
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,M4,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,M5,38
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,เตี้ย,M6,36
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,M1,25
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,M2,34
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,M3,23
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,M4,16
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,M5,15
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูง,M6,18
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,M1,304
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,M2,357
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,M3,357
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,M4,320
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,M5,323
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,สูงตามเกณฑ์,M6,318
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อายุนอกเกณฑ์,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M1,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M2,16
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M3,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M4,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M5,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M6,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,M1,15
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,M2,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,M3,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,M4,11
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,M5,12
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ค่อนข้างสูง,M6,13
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,M1,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,M2,13
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,M3,15
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,M4,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,เตี้ย,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,M1,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,M2,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,M3,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,M4,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,M5,15
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูง,M6,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,M1,92
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,M2,131
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,M3,98
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,M4,112
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,M5,124
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,สูงตามเกณฑ์,M6,127
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,M5,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อายุนอกเกณฑ์,M6,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M1,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M2,28
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M3,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M4,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M5,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M6,17
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M1,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M2,12
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M3,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M4,27
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M5,21
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M6,23
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M1,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M2,33
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M3,42
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M4,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M5,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M6,21
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,M1,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,M2,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,M3,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,M4,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,M5,36
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,สูง,M6,38
