﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนหนองเสือวิทยาคม,2566/2,13 ปี,M1,241
โรงเรียนหนองเสือวิทยาคม,2566/2,13 ปี,M2,123
โรงเรียนหนองเสือวิทยาคม,2566/2,13 ปี,M3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,13 ปี,M4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,13 ปี,M5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,13 ปี,M6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,M1,11
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,M2,251
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,M3,113
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,M4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,M5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,14 ปี,M6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,M1,1
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,M2,12
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,M3,256
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,M4,120
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,M5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,15 ปี,M6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,M1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,M2,3
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,M3,12
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,M4,213
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,M5,124
โรงเรียนหนองเสือวิทยาคม,2566/2,16 ปี,M6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,M1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,M2,1
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,M3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,M4,11
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,M5,180
โรงเรียนหนองเสือวิทยาคม,2566/2,17 ปี,M6,100
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,M1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,M2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,M3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,M4,2
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,M5,14
โรงเรียนหนองเสือวิทยาคม,2566/2,18 ปี,M6,175
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,M1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,M2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,M3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,M4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,M5,2
โรงเรียนหนองเสือวิทยาคม,2566/2,19 ปี,M6,9
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,M1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,M2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,M3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,M4,1
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,M5,1
โรงเรียนหนองเสือวิทยาคม,2566/2,20 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,M1,128
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,12 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,M1,310
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,M2,144
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,13 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,M1,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,M2,233
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,M3,162
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,14 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,M2,10
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,M3,306
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,M4,147
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,15 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,M3,4
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,M4,265
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,M5,136
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,16 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,M4,14
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,M5,251
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,17 ปี,M6,148
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,M5,12
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,18 ปี,M6,235
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,19 ปี,M6,19
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,M1,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,12 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,M1,87
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,M2,41
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,13 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,M2,77
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,M3,55
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,14 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,M1,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,M2,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,M3,105
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,M4,49
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,15 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,M3,7
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,M4,78
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,M5,41
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,16 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,M4,10
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,M5,82
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,17 ปี,M6,60
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,M4,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,M5,7
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,18 ปี,M6,90
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,M3,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,19 ปี,M6,10
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,20 ปี,M5,0
