﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,สูงตามเกณฑ์,M4,327
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,สูงตามเกณฑ์,M5,281
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,สูงตามเกณฑ์,M6,274
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อายุนอกเกณฑ์,M6,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M1,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M2,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M3,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M4,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M5,7
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M6,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,M1,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,M2,11
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,M3,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,M4,15
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,M5,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ค่อนข้างสูง,M6,13
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,M1,21
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,M2,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,M3,8
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,M4,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,M5,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,เตี้ย,M6,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,M1,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,M3,7
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,M4,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,M5,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูง,M6,11
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,M1,96
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,M2,100
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,M3,138
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,M4,108
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,M5,102
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,สูงตามเกณฑ์,M6,130
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,M3,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อายุนอกเกณฑ์,M6,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M1,16
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M2,16
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M3,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M4,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M5,11
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M6,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,M1,24
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,M2,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,M3,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,M4,18
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,M5,18
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ค่อนข้างสูง,M6,20
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,M1,15
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,M2,11
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,M3,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,M4,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,M5,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,เตี้ย,M6,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,M1,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,M2,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,M3,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,M4,23
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,M5,13
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูง,M6,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,M1,312
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,M2,292
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,M3,329
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,M4,318
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,M5,316
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,สูงตามเกณฑ์,M6,285
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,M5,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อายุนอกเกณฑ์,M6,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,M1,3
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,M2,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,M3,6
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,M4,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,M5,4
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างเตี้ย,M6,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,M1,9
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,M2,3
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,M3,16
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,M4,11
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,M5,10
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ค่อนข้างสูง,M6,10
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,M1,7
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,M3,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,M4,4
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,M5,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,เตี้ย,M6,2
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
