﻿regis_id_year1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,PROJ_RETAIL_TYPE,POLICY_THAI_DESC,SPEC_GR_DESC,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG,REDEMP_PERIOD,proj_term_th,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,nav_rmf_pvd,nav,invsest_own_fund_value
MF0063/2564,กองทุนเปิดกรุงศรีเน็กซ์เจเนเรชั่นอินฟราสตรัคเจอร์,KFINFRA,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),29/01/2564,25/02/2564,-,"3,943.03",-
MF0064/2564,กองทุนเปิดกรุงไทย โกลบอล ฟิกซ์ อินคัม 1Y16,KTGF1Y16,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,1  ปี  ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),17/12/2563,1/3/2564,-,"3,287.49",-
MF0065/2564,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ต่างประเทศ เอเอส 6MI3 ห้ามขายผู้ลงทุนรายย่อย,SCBASF6MI3,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,6  เดือน ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/02/2564,2/3/2564,-,"1,960.27",-
MF0066/2564,กองทุนเปิดเค ทาร์เก็ต รีไทร์เมนต์ 2035 เพื่อการเลี้ยงชีพ,K2035RMF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วย private equity),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds); กองทุนรวมเพื่อการเลี้ยงชีพ,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมเพื่อการเลี้ยงชีพที่มีการรับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,,อื่น ๆ,"Foreign Investment Allocation
",,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),6/1/2564,3/3/2564,-,19.27,-
MF0067/2564,กองทุนเปิดเค ทาร์เก็ต รีไทร์เมนต์ 2040 เพื่อการเลี้ยงชีพ,K2040RMF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; กำหนดสัดส่วนการลงทุนในหน่วย private equity),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds); กองทุนรวมเพื่อการเลี้ยงชีพ,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมเพื่อการเลี้ยงชีพที่มีการรับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,,อื่น ๆ,"Foreign Investment Allocation
",,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),6/1/2564,3/3/2564,-,11.4,-
MF0068/2564,กองทุนเปิดกรุงไทยตราสารหนี้ เอฟไอเอฟ เอ็นแฮนซท์93 ห้ามขายผู้ลงทุนรายย่อย,KTFFE93,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,6  เดือน ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,27/01/2564,3/3/2564,-,"3,568.26",-
MF0069/2564,กองทุนเปิดธนชาต อีสท์สปริง Global Innovation เพื่อการเลี้ยงชีพ,T-ES-GINNO-RMF,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมเพื่อการเลี้ยงชีพ,กองทุนรวมเพื่อการเลี้ยงชีพที่มีการรับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),17/02/2564,9/3/2564,-,28.95,-
MF0070/2564,กองทุนเปิดธนชาต อีสท์สปริง Global Innovation เพื่อการออม,T-ES-GINNO-SSF,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมเพื่อการออม,,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),17/02/2564,9/3/2564,-,5.13,-
MF0071/2564,กองทุนเปิดกรุงไทยตราสารหนี้ เอฟไอเอฟ เอ็นแฮนซท์94 ห้ามขายผู้ลงทุนรายย่อย,KTFFE94,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,6  เดือน ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,17/02/2564,9/3/2564,-,"1,194.35",-
MF0072/2564,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ต่างประเทศ เอเอส 6MI4 ห้ามขายผู้ลงทุนรายย่อย,SCBASF6MI4,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,6  เดือน ,ธนาคาร กสิกรไทย จำกัด (มหาชน),25/02/2564,9/3/2564,-,"2,361.08",-
MF0073/2564,กองทุนเปิดไทยพาณิชย์ Global Clean Energy,SCBCLEAN,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมฟีดเดอร์,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),15/02/2564,9/3/2564,-,639.53,-
MF0074/2564,กองทุนเปิดเค ตราสารหนี้ต่างประเทศ6MAW ห้ามขายผู้ลงทุนรายย่อย,KFF6MAW-AI,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,6  เดือน ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),1/3/2564,10/3/2564,-,"2,040.23",-
MF0075/2564,กองทุนเปิดธนชาต อีสท์สปริง ตราสารหนี้ 2Y1M ห้ามขายผู้ลงทุนรายย่อย,T-ES-Fix2Y1MAI,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,2  ปี 1  เดือน ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),3/3/2564,10/3/2564,-,901.31,-
MF0076/2564,กองทุนเปิดบัวหลวงยั่งยืน,B-SIP,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),15/02/2564,10/3/2564,-,"2,931.80",-
MF0077/2564,กองทุนเปิด วรรณ โกลบอล ท็อป 8M12A,ONE-GLOBALTOP8M12A,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในทองคำ; ไม่กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน),,กองทุน trigger,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),2/3/2564,11/3/2564,-,896.52,-
MF0078/2564,กองทุนเปิด วรรณ คอมเพล็กซ์ รีเทิร์น 1Y3M ห้ามขายผู้ลงทุนรายย่อย,ONE-COMPLEX1Y3M,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ผสม (ไม่กำหนดสัดส่วนการลงทุนอื่นๆ; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้),,กองทุน buy & hold; กองทุนรวมที่มีความเสี่ยงสูงหรือมีความซับซ้อน,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี 3  เดือน ,ธนาคาร กสิกรไทย จำกัด (มหาชน),4/3/2564,12/3/2564,-,322.24,-
MF0079/2564,กองทุนเปิดเค ตราสารหนี้ต่างประเทศ 2022E,KFF22E,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,,,อื่น ๆ,Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี  ,ธนาคาร กรุงเทพ จำกัด (มหาชน),24/02/2564,16/03/2564,-,"4,095.18",-
MF0080/2564,กองทุนเปิด ยูไนเต็ด แบตเตอรี่ แอนด์ อีวี เทคโนโลยี ฟันด์,UEV,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมหน่วยลงทุน (Fund of Funds),,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/02/2564,16/03/2564,-,"1,302.81",-
MF0081/2564,กองทุนเปิด แอสเซทพลัส ฟิวเจอริสติก พาวเวอร์ ซัพพลาย แอนด์ โมบิลิตี้,ASP-POWER,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมหน่วยลงทุน (Fund of Funds),,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),25/02/2564,16/03/2564,-,808.25,-
MF0082/2564,กองทุนเปิดกรุงไทยตราสารหนี้ เอฟไอเอฟ เอ็นแฮนซท์95 ห้ามขายผู้ลงทุนรายย่อย,KTFFE95,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,6  เดือน ,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,5/3/2564,16/03/2564,-,"2,583.45",-
MF0083/2564,กองทุนเปิดไทยพาณิชย์ตราสารหนี้ต่างประเทศ เอเอส 6MI5 ห้ามขายผู้ลงทุนรายย่อย,SCBASF6MI5,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,6  เดือน ,ธนาคาร กสิกรไทย จำกัด (มหาชน),5/3/2564,16/03/2564,-,"2,559.95",-
MF0084/2564,กองทุนเปิดไทยพาณิชย์ China Trigger,SCBCHTG,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในทองคำ; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ; ไม่กำหนดสัดส่วนการลงทุนในหน่วย private equity; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุน trigger,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),3/3/2564,17/03/2564,-,248.14,-
MF0085/2564,กองทุนเปิดบัวหลวงทริกเกอร์ 3-22,TRIGGER3-22,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนอื่นๆ; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในหน่วย private equity; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุน trigger,,อื่น ๆ,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,12 เดือน ,ธนาคาร กสิกรไทย จำกัด (มหาชน),9/3/2564,17/03/2564,-,988.55,-
MF0086/2564,กองทุนเปิด วรรณ ตราสารหนี้ไทย 1Y3M,ONE-TFIN1Y3M,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี 3  เดือน ,ธนาคาร กสิกรไทย จำกัด (มหาชน),4/3/2564,17/03/2564,-,576.15,-
MF0087/2564,กองทุนเปิด ทิสโก้ New Energy,TNEWENGY,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),3/3/2564,17/03/2564,-,612.45,-
MF0088/2564,กองทุนเปิดกรุงศรี ESG Climate Tech,KFCLIMA,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,4/3/2564,18/03/2564,-,562.93,-
MF0089/2564,กองทุนเปิดเคแทม ธีมเมติก ทริกเกอร์ ฟันด์4,KT-TMT4,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุน trigger,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ไม่กำหนดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),11/1/2564,19/03/2564,-,202.34,-
MF0090/2564,กองทุนเปิดกรุงไทย โกลบอล ฟิกซ์ อินคัม 1Y17,KTGF1Y17,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,1  ปี  ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),17/12/2563,22/03/2564,-,"3,357.38",-
MF0091/2564,กองทุนเปิดธนชาต อีสท์สปริง ตราสารหนี้ 2Y1M2 ห้ามขายผู้ลงทุนรายย่อย,T-ES-Fix2Y1M2AI,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,กองทุน buy & hold,,มีกลยุทธ์การลงทุนครั้งเดียว (buy-and-hold),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,2  ปี 1  เดือน ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),16/03/2564,22/03/2564,-,280.35,-
MF0092/2564,กองทุนเปิดอินโนเทค ทริกเกอร์ ฟันด์  อีพี 4,I-TEP 4,บริษัทหลักทรัพย์จัดการกองทุน เอ็กซ์สปริง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน),,กองทุน trigger,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Miscellaneous,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,เมื่อถึง Trigger,ไม่กำหนดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),12/3/2564,22/03/2564,-,35.44,-
MF0093/2564,กองทุนเปิดเค ตราสารหนี้ต่างประเทศ 2022F,KFF22F,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,,,อื่น ๆ,Miscellaneous,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,1  ปี  ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),24/02/2564,23/03/2564,-,"4,089.68",-
MF0094/2564,กองทุนเปิดทีเอ็มบี อีสท์สปริง Autonomous Technology and Robotics,TMB-ES-AUTOMATION,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมหน่วยลงทุน (Fund of Funds),,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),3/3/2564,23/03/2564,-,444.97,-
MF0095/2564,กองทุนเปิดทีเอ็มบี อีสท์สปริง Fintech Innovation,TMB-ES-FINTECH,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,อื่น ๆ,Global Equity,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),3/3/2564,23/03/2564,-,533.38,-
MF0096/2564,กองทุนเปิดทีเอ็มบี อีสท์สปริง Genomic Revolution,TMB-ES-GENOME,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมหมวดอุตสาหกรรม,,,อื่น ๆ,Health Care,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ไม่กำหนดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),3/3/2564,23/03/2564,-,326.23,-
