﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,M2,14
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,M3,295
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,M4,157
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,15 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,M3,13
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,M4,249
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,M5,154
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,16 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,M4,19
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,M5,263
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,17 ปี,M6,140
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,M5,11
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,18 ปี,M6,211
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/1,19 ปี,M6,6
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,M1,53
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,12 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,M1,109
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,M2,42
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,13 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,M1,11
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,M2,79
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,M3,39
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,14 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,M2,7
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,M3,95
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,M4,67
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,15 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,M1,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,M2,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,M3,5
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,M4,95
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,M5,55
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,16 ปี,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,M1,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,M3,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,M4,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,M5,94
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,17 ปี,M6,38
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,M1,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,M4,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,M5,9
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,18 ปี,M6,78
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,M4,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,19 ปี,M6,4
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,M4,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/1,20 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,M1,130
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,12 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,M1,237
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,M2,139
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,13 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,M1,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,M2,234
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,M3,127
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,M4,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,14 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,M2,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,M3,243
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,M4,131
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,15 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,M3,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,M4,220
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,M5,137
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,16 ปี,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,M4,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,M5,231
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,17 ปี,M6,135
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,M3,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,M5,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,18 ปี,M6,245
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,19 ปี,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/1,19 ปี,P2,0
