﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
อาธิไท้โพธิบาท แผนที่ 7,ฉันท์,ไม่ปรากฎ,อุบาทว์ที่เกิดขึ้นจากเทวดาทั้ง 8 องค์ คือ พระอินทร์ พระเพลิง พระยม พระนารายณ์ พระวรุณ พระพาย พระโสม พระไพยสพ และกล่าวถึงวิธีการบวงสรวงสังเวยมนตร์สำหรับบูชาแก้อุบาทว์,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=933
อาธิไท้โพธิบาท แผนที่ 8,ฉันท์,ไม่ปรากฏ,อุบาทว์ที่เกิดขึ้นจากเทวดาทั้ง 8 องค์ คือ พระอินทร์ พระเพลิง พระยม พระนารายณ์ พระวรุณ พระพาย พระโสม พระไพยสพ และกล่าวถึงวิธีการบวงสรวงสังเวยมนตร์สำหรับบูชาแก้อุบาทว์,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=934
ฉันท์อัษฎาพานร แผ่นที่ 1,ฉันท์,ไม่ปรากฏ,พระราชาถูกขับจากเมืองเพราะความโง่เขลา แต่เมื่อได้รับฟังโอวาทของวานร 8 ตัว ซึ่งก็คือเทวดาแปลงตัวมา พระราชาก็กลับมีปัญญาฉลาดเฉลียวและได้กลับไปครองราชสมบัติดังเดิม,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=935
ฉันท์อัษฎาพานร แผ่นที่ 2,ฉันท์,ไม่ปรากฎ,พระราชาถูกขับจากเมืองเพราะความโง่เขลา แต่เมื่อได้รับฟังโอวาทของวานร 8 ตัว ซึ่งก็คือเทวดาแปลงตัวมา พระราชาก็กลับมีปัญญาฉลาดเฉลียวและได้กลับไปครองราชสมบัติดังเดิม,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=936
ฉันท์อัษฎาพานร แผ่นที่ 3,ฉันท์,ไม่ปรากฎ,พระราชาถูกขับจากเมืองเพราะความโง่เขลา แต่เมื่อได้รับฟังโอวาทของวานร 8 ตัว ซึ่งก็คือเทวดาแปลงตัวมา พระราชาก็กลับมีปัญญาฉลาดเฉลียวและได้กลับไปครองราชสมบัติดังเดิม,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=937
ฉันท์อัษฎาพานร แผ่นที่ 4,ฉันท์,ไม่ปรากฎ,พระราชาถูกขับจากเมืองเพราะความโง่เขลา แต่เมื่อได้รับฟังโอวาทของวานร 8 ตัว ซึ่งก็คือเทวดาแปลงตัวมา พระราชาก็กลับมีปัญญาฉลาดเฉลียวและได้กลับไปครองราชสมบัติดังเดิม,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=938
ฉันท์อัษฎาพานร แผ่นที่ 5,ฉันท์,ไม่ปรากฏ,พระราชาถูกขับจากเมืองเพราะความโง่เขลา แต่เมื่อได้รับฟังโอวาทของวานร 8 ตัว ซึ่งก็คือเทวดาแปลงตัวมา พระราชาก็กลับมีปัญญาฉลาดเฉลียวและได้กลับไปครองราชสมบัติดังเดิม,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=939
ฉันท์อัษฎาพานร แผ่นที่ 6,ฉันท์,ไม่ปรากฏ,พระราชาถูกขับจากเมืองเพราะความโง่เขลา แต่เมื่อได้รับฟังโอวาทของวานร 8 ตัว ซึ่งก็คือเทวดาแปลงตัวมา พระราชาก็กลับมีปัญญาฉลาดเฉลียวและได้กลับไปครองราชสมบัติดังเดิม,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=940
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=942
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=943
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=944
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=945
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=946
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=947
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=948
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=949
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=950
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=951
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=952
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=953
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=954
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=955
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=956
ริ้วกระบวนแห่พระกฐินพยุหยาตราทางสถลมารค,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=957
อาธิไท้โพธิบาท แผนที่ 1,ร่าย,ไม่ปรากฏ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=958
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=959
ตำรายา,ร้อยแก้ว,,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=960
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=961
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=962
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=963
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=964
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=965
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=966
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=967
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=968
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=969
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=970
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=971
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=972
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=973
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=974
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=975
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=976
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=977
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=978
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=979
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=980
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=981
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=982
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=983
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=984
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=985
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=986
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=987
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=988
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=989
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=990
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=991
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=992
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=993
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=994
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=995
ฌานะโสทะนะชาฎก (แผ่นแรก) ถึง อะสัมปะทานะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=996
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=997
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=998
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=999
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1000
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1001
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1002
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1003
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1004
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1005
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1006
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1007
ถุตะชาดก (แผ่นแรก) ถึง อลีนะจิตชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 4 (ศาลานวด 2),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1008
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1009
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1010
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1011
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1012
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1013
ตำรายา,ฉันท์,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1014
ตำรายา,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1015
ตำรายา,,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1016
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1017
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1018
ตำรายา,ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1019
ตำรายา,ฉันท์,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1020
โคลงภาพฤาษีดัดตน แผ่นที่ 5,,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1021
โคลงภาพฤาษีดัดตน แผ่นที่ 6,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1022
โคลงภาพฤาษีดัดตน แผ่นที่ 7,ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1023
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1024
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ฉันท์,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1025
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1026
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1027
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1028
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1029
ลฏากกะชสฎก (แผ่นแรก) ถึง ศิละวิมังษะชาฎก (แผ่นสุดท้าย),ร้อยแก้ว,ไม่ปรากฏ,,,ศาลารายหลังที่ 10 (ป.1),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1030
