﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
หมอนไม้,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,หมอนไม้เป็นของใช้พื้นบ้านสำหรับหนุนนอนของคนแก่เฒ่าที่ไปถือศีลภาวนาในวันพระ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=148
แตะแมงงน,ไม้ไผ่ เชือก,พิชชา ทองขลิบ,แตะแมงงน เป็นเครื่องมือที่ใช้สำหรับตบแมลงวัน,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=149
โฮ่,ไม้ไผ่ หวาย,พิชชา ทองขลิบ,โฮ่เป็นภาชนะสำหรับใส่เศษผ้า ด้าย เข็ม กรรไกร เครื่องเย็บปักถักร้อยของหญิงชาวไทดำ,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=150
พิขื่อ,น้ำเต้าแห้ง,พิชชา ทองขลิบ,"น้ำเต้าแห้ง ภาษาลีซูเรียกสิ่งเหล่านี้ว่า ""พิขื่อ"" ใช้เสมือนขันสำหรับตักสิ่งของต่างๆ",ลีซู,"<p>
	ศูนย์มรดกชาติพันธุ์ลีซู</p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=151
คาทู,ไม้ไผ่,พิชชา ทองขลิบ,กวยเป็นอุปกรณ์ท้องถิ่นของชาวภาคเหนือ ลักษณะคล้ายเข่งหรือตะกร้าของภาคกลาง,ลีซู,"<p>
	ศูนย์มรดกชาติพันธุ์ลีซู</p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=152
สาแหรก,หวาย,พิชชา ทองขลิบ,สาแหรก เป็นอุปกรณ์สำหรับรองกระบุง ตะกร้า กระจาด ฯลฯ เพื่อความสะดวกในการเคลื่อนย้าย,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=153
เตารีดผ้า,ทองเหลือง,พิชชา ทองขลิบ,เตารีดถ่าน สมัยก่อนเรียกว่า “อุดเตา” ทำด้วยทองเหลือง มีน้ำหนักมากเพื่อช่วยให้ผ้าเกิดความเรียบเมื่อถูกเตารีดกดทับ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=154
ชนาง,ไม้ไผ่ หวาย,พิชชา ทองลิบ,ชนาง เป็นเครื่องมือสำหรับช้อนปลาหรือช้อนกุ้งในแม่น้ำลำคลอง มีสามขนาดคือ เล็ก กลาง และใหญ่,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=155
กระชัง,ไม้ไผ่ หวาย เถาวัลย์,พิชชา ทองขลิบ,กระชังเป็นเครื่องมือสำหรับขังสัตว์น้ำเช่น ปลา กุ้ง มักทำด้วยไม้ไผ่,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=156
ข้องเป็ด,ไม้ไผ่ หวาย,พิชชา ทองขลิบ,ข้องเป็นเครื่องมือใส่ปลาหรือสัตว์น้ำ มีรูปร่างต่างกันไปตามการใช้สอย,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=157
กะสา,ไม้ไผ่ ด้าย เชือก,พิชชา ทองขลิบ,กะสาเป็นสวิงสำหรับช้อนปลา ปากเป็นรูปสามเหลี่ยมผูกติดกับด้ายถักตาโปร่งแบบสวิงทั่วไป,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=158
กรบ,ไม้ไผ่ ไม้เนื้อแข็ง เชือก หวายหรือลวด เหล็กแหลม ครั่ง,พิชชา ทองขลิบ,กรบเป็นเครื่องมือแทงปลาน้ำจืดชนิดหนึ่ง ลักษณะคล้ายฉมวกแต่มีขนาดใหญ่กว่า,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=159
เบ็ดตกกุ้ง,ไม้ไผ่ เอ็นตกปลา,พิชชา ทองขลิบ,เบ็ดตกกุ้งมีความต่างจากเบ็ดตกปลาทั่วไป เพราะต้องเหลาจากไม้ไผ่เลี้ยง ด้วยเหตุว่ามีความยืดหยุ่นกำลังดี,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=160
ตุ้มปลายอน,ไม้ไผ่,พิชชา ทองขลิบ,"""ตุ้มปลายอน"" เป็นเครื่องมือจับปลาในแม่น้ำมูนที่มีมาแต่โบราณ พบหลักฐานเป็นภาพเขียนสีปรากฏอยู่ที่ผาแต้ม อ.โขงเจียม",,,2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=161
โจกกระเดื่อง,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ครกกระเดื่องเป็นของใช้สำหรับตำข้าว ตำถั่ว ตำข้าวโพด หรือตำแป้ง ไทดำเรียกว่า โจกกระเดื่อง,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=162
แว่นโรย,ผ้า แผ่นโลหะ,พิชชา ทองขลิบ,แว่นโรยเป็นภาชนะสำหรับบีบตัวขนมจีนหรือขนมเส้น,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=163
กระบวย,กะลามะพร้าว ไม้เนื้อแข็ง,พิชชา ทองขลิบ,กระบวย เป็นภาชนะตักน้ำทำด้วยกะลามีด้ามถือ ในสมัยก่อนตามหน้าบ้านของชาวชนบท,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=164
กระจ่า,กะลามะพร้าว ไม้ไผ่ หวาย,พิชชา ทองขลิบ,กระจ่าคือเครื่องใช้ในครัวสำหรับตักอาหาร,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=165
แอบข้าว,ไม้เนื้อแข็ง ไม้ไผ่ หวาย เชือก,พิชชา ทองขลิบ,แอบเป็นภาชนะใช้สำหรับใส่ข้าวเหนียวที่นึ่งแล้วสำหรับติดตัวเดินทางไปกินนอกบ้าน,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=166
หม่านิ,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,หม้อต้มเหล้าหรือหม้อนึ่งเหล้า ภาษาลีซูเรียก หม่านิ เป็นหนึ่งในอุปกรณ์ที่ใช้ในการผลิตเหล้าข้าวโพดของชาวลีซู,,ศูนย์มรดกชาติพันธุ์ลีซู,2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=167
จุงเพียน,ไม้เนื้อแข็ง ไม้ไผ่ เชือก เหล็ก,พิชชา ทองขลิบ,จุงเพียนหรือไนเป็นเครื่องมือปั่นด้าย ทำจากไม้ไผ่ ไม้เนื้อแข็ง เชือก และเหล็ก,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",3 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=168
ซ้าหลอด,ไม้ไผ่ หวาย ต้นลาน,พิชชา ทองขลิบ,ซ้าหลอดใช้สำหรับใส่หลอดด้ายสีต่างๆ เพื่อนำไปใช้เวลาทอผ้า โดยแขวนไว้กับหูกทอผ้าของแต่ละบ้าน,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",3 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=169
ตบม้อน,ไม้ไผ่,พิชชา ทองขลิบ,ตบม้อน เป็นภาชนะจักสานทรงเตี้ย รูปทรงเหลี่ยมขนาดใหญ่ มีปากภาชนะกว้าง ใช้สำหรับเลี้ยงตัวไหม,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",3 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=170
หม้อนิล,ดินเผา,พิชชา ทองขลิบ,หม้อนิล คือหม้อที่ใช้ในการผสมสีย้อมผ้าของชาวไทดำ,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",3 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=171
กี่ทอผ้า,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,"เครื่องมือทอผ้าหน้ากว้างมาก ๆ สันนิษฐานว่าประดิษฐ์ขึ้นในประเทศจีน เรียกว่า ปังกี่ หรือ โปกกี่ เมื่อประมาณ ๑,๘๐๐ ปีมาแล้ว",ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",3 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=172
กี่เอว,ไม้ไผ่ ไม้เนื้อแข็ง,พิชชา ทองขลิบ,การทอผ้าของชาวลีซู จะเป็นการทอโดยใช้แผ่นหลังของผู้ทอช่วยดึงด้ายเส้นยืน,ลีซู,"<p>
	ศูนย์มรดกชาติพันธุ์ลีซู</p>",3 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=173
กระบุงปากบาน,"ไม้ไผ่, หวาย",พิชชา ทองขลิบ,กระบุงปากบานเป็นภาชนะสำหรับใส่ข้าวเปลือกหรือพืชพันธุ์ต่าง ๆ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",16 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=174
สุ่มไก่,ไม้ไผ่,พิชชา ทองขลิบ,สุ่มไก่มีขนาดใหญ่และตาห่าง เพื่อขังแม่ไก่และลูกไก่เมื่อแรกฟักออกเป็นลูกเจี๊ยบหรือใช้ขังไก่ชน,,วัดวังตะกู,16 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=175
ตะกร้อปากควาย,หวาย เชือก,พิชชา ทองขลิบ,ตะกร้อปากควาย เป็นเครื่องครอบปากสัตว์เช่นวัว ควาย ทำมาจากหวายสานรูปร่างคล้ายกระเพาะหมู ขนาดพอดีสวมกับปากของวัวหรือควาย มีสายรัดเพื่อไม่ให้หลุดเวลาสวมเข้ากับปากสัตว์,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",16 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=176
จาตือตู๋ฉ่า,ไม้ไผ่ เหล็ก,พิชชา ทองขลิบ,เครื่องมือสำคัญในการปลูกข้าวของชาวลีซู ตัวตู๊ฉะทำจากโลหะมีลักษณะคล้ายอุ้งมือปลายตัด เหมาะสำหรับการขุดหลุมลึก ๆ,ลีซู,ศูนย์มรดกชาติพันธุ์ลีซู,17 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=179
กบไสไม้,ไม้เนื้อแข็ง เหล็ก,พิชชา ทองขลิบ,กบคือเครื่องมือแปรรูปไม้ให้ผิวเรียบและได้รูปทรงตามต้องการ การเรียกชื่อกบมักเรียกตามรูปร่างและลักษณะการใช้สอย,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",17 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=180
ขวานโยน,ไม้เนื้อแข็ง เหล็ก,พิชชา ทองขลิบ,ขวานโยนเป็นอุปกรณ์ที่นิยมใช้สำหรับถากไม้ของภาคกลาง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",17 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=181
ถังไม้ตวงข้าว,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ถังไม้ตวงข้าวใช้เป็นเครื่องตักหรือตวงสิ่งของเช่น ตวงข้าวเปลือก ข้าวสาร เมล็ดถั่ว เมล็ดงา เมล็ดข้าวโพด,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/376"">พิพิธภัณฑ์พื้นบ้านวัดสำโรง</a></p>",17 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=182
มะคอน,ผ้า เมล็ดพืช,พิชชา ทองขลิบ,มะคอนเป็นห่อผ้ารูปสี่เหลี่ยมคล้ายหมอน มีสายหิ้วแล้วแกว่งเพื่อโยนให้ไปไกลๆ ยังฝั่งตรงข้ามเวลาเล่น ภายในบรรจุด้วยเมล็ดมะขาม เม็ดนุ่นหรือเมล็ดพืชอื่นๆ,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",17 มีนาคม พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=183
ตั่ง,หวาย ผักตบชวา หรือเชือกกล้วย,พิชชา ทองขลิบ,ตั่งหรือเก้าอี้สานเป็นเครื่องใช้สำหรับนั่ง มีขา ยกย้ายไปได้ มีหลายชนิด อาจเป็นเก้าอี้นั่ง เก้าอี้นอน,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=184
พัดใบลาน,ใบลาน,พิชชา ทองขลิบ,พัดใบลานเป็นเครื่องมือโบกกระพือลม ซึ่งมีหลายแบบหลายชนิด แต่โดยทั่วไปที่ชาวบ้านใช้มักจะทำหรือสานด้วยใบลาน,,,2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=185
กะลากันมด,กะลามะพร้าว,พิชชา ทองขลิบ,กะลากันมด คือเครื่องป้องกันมดมากินอาหาร ทำด้วยกะลามะพร้าวเจาะรูตรงกลาง โดยเจาะให้ขนาดพอดีกับไม้ขอ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=188
ครกไม้,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ครกไม้ มีชื่อเรียกแตกต่างกัน เช่น ครกซ้อมมือ ครกตำข้าว เป็นต้น,,,2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=189
เชิงกราน,ดินเหนียว,พิชชา ทองขลิบ,เตาสำหรับหุงต้มโบราณ ทำด้วยดินเผา รูปร่างคล้ายเชิงกราน,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=190
โตก,หวาย หรือ ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ภาชนะของท้องถิ่นภาคเหนือ ทำด้วยไม้กลึง รูปร่างคล้ายถาด แต่มีขาสูงโดยรอบ,,,2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=191
ตะลุ่ม,ไม้ไผ่,พิชชา ทองขลิบ,ภาชนะมีเชิงอย่างพาน ปากคลุ่ม มีขนาดใหญ่กว่าพาน ใช้ใส่อาหาร,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=192
เสวียนหม้อ,หวาย หญ้า ไม้ไผ่,พิชชา ทองขลิบ,เครื่องรองก้นหม้อเพื่อให้หม้อตั้งได้โดยก้นไม่กระทบพื้น,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=193
ไห 4 หู,ดินเหนียว,พิชชา ทองขลิบ,ภาชนะขนาดใหญ่ทรงเตี้ย ไม่มีคอและทรงสูง,,"<p>
	พิพิธภัณฑ์เตาเผาแม่น้ำน้อย วัดพระปรางค์</p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=194
ตะลุมพุก,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ตะลุมพุกหรือสากตะลุมพุก เป็นเครื่องใช้ที่มีลักษณะเป็นท่อนไม้กลมๆ มีด้ามคล้ายค้อนแต่มีขนาดใหญ่และยาวกว่าค้อนมาก,,"<p>
	พิพิธภัณฑ์พื้นบ้านตลาดน้ำวัดลำพญา</p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=195
กระด้ง,ไม้ไผ่,พิชชา ทองขลิบ,กระด้ง เป็นภาชนะสานด้วยไม้ไผ่ที่มีรูปร่างเป็นวงกลมแบน ที่ใช้สำหรับฝัดข้าวเพื่อแยกเอาเศษฝุ่น แกลบ ออกจากเมล็ดข้าวหรือเมล็ดพันธุ์อื่น,,,2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=196
ฝาชี,หวาย หรือ ไม้ไผ่,พิชชา ทองขลิบ,ฝาชีเป็นเครื่องจักสานชนิดหนึ่ง มีรูปทรงคล้ายกรวยคว่ำ ใช้สำหรับครอบอาหารคาวหวาน,,,2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=197
เตาอังโล่,ดินเหนียว,พิชชา ทองขลิบ,เตาอั้งโล่เป็นอุปกรณ์สำหรับก่อไฟให้ความร้อนในการหุงต้มอาหาร มีรูปทรงคล้ายถัง ปากกลมผายออกเล็กน้อย ก้นสอบ,,"<p>
	พิพิธภัณฑ์พื้นบ้านตลาดน้ำวัดลำพญา</p>",2 มีนาคม พ.ศ. 2563,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=198
