﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,M1,183
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,M2,151
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,M3,141
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,M4,46
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,M5,106
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องแบบนักเรียน,M6,62
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,M1,191
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,M2,171
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,M3,134
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,M4,30
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,M5,132
โรงเรียนหนองเสือวิทยาคม,2564/2,เครื่องเขียน,M6,56
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,154
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,135
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,92
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,18
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,87
โรงเรียนหนองเสือวิทยาคม,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,41
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,M1,15
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,M2,64
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,M3,24
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,M4,34
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,M5,28
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,อาหารกลางวัน,M6,44
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,15
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,71
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,33
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,20
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,16
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M1,28
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M2,78
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M3,50
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M4,37
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M5,27
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M6,24
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,M1,20
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,M2,74
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,M3,28
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,M4,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,M5,25
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,เครื่องเขียน,M6,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,13
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,65
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,16
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,M1,38
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,M2,43
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,M3,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,อาหารกลางวัน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,37
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,39
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M1,52
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M2,50
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M3,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,M1,44
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,M2,43
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,M3,19
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,เครื่องเขียน,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,39
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,39
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,M1,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,M3,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,อาหารกลางวัน,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M1,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M2,10
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M3,49
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,M1,24
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,M2,9
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,M3,41
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,เครื่องเขียน,M6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,8
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2564/2,อาหารกลางวัน,M1,26
