f0_,f1_,expw_step,cause_type
2021-10-17,14:23:23,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-17,14:23:23,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-17,13:44:44,เฉลิมมหานคร,ยางแตก
2021-10-17,12:32:32,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-17,12:32:32,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-17,12:27:27,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-17,12:10:10,เฉลิมมหานคร,ระบบไฟ
2021-10-17,11:28:28,บูรพาวิถี,ระบบไฟ
2021-10-17,11:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-17,11:25:25,อุดรรัถยา,ยางแตก
2021-10-17,11:11:11,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-17,11:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-17,10:34:34,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-17,10:29:29,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-17,10:29:29,ฉลองรัช,ยางแตก
2021-10-17,10:08:08,เฉลิมมหานคร,เกียร์
2021-10-17,09:21:21,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-17,09:13:13,ฉลองรัช,ยางแตก
2021-10-17,08:23:23,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-17,07:43:43,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-10-17,06:20:20,ศรีรัช-วงแหวนรอบนอก,ระบบไฟ
2021-10-17,01:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-17,00:26:26,ศรีรัช,ยางแตก
2021-10-16,21:45:45,บูรพาวิถี,น้ำมันหมด
2021-10-16,21:22:22,บางพลี-สุขสวัสดิ์,ระบบเบรค
2021-10-16,20:42:42,ฉลองรัช,กระจกแตก
2021-10-16,20:36:36,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-10-16,20:22:22,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-16,20:14:14,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-16,19:38:38,ฉลองรัช,น้ำมันหมด
2021-10-16,19:20:20,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-16,19:02:02,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-16,18:49:49,บูรพาวิถี,ยางแตก
2021-10-16,18:29:29,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-16,18:19:19,ฉลองรัช,ยางแตก
2021-10-16,17:12:12,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-16,17:07:07,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-10-16,15:59:59,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-10-16,15:58:58,ฉลองรัช,น้ำมันหมด
2021-10-16,15:23:23,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-16,15:17:17,เฉลิมมหานคร,ยางแตก
2021-10-16,14:54:54,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-16,14:52:52,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-16,14:40:40,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-16,14:39:39,บูรพาวิถี,น้ำมันหมด
2021-10-16,14:34:34,ฉลองรัช,เพลาขับหลุด
2021-10-16,14:25:25,เฉลิมมหานคร,ยางแตก
2021-10-16,14:20:20,เฉลิมมหานคร,ยางแตก
2021-10-16,14:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-16,14:00:00,อุดรรัถยา,ยางแตก
2021-10-16,13:36:36,เฉลิมมหานคร,ระบบน้ำมัน
2021-10-16,13:29:29,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-16,13:13:13,บูรพาวิถี,ยางแตก
2021-10-16,13:13:13,บูรพาวิถี,น้ำแห้ง
2021-10-16,12:51:51,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-16,12:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-16,12:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-16,12:20:20,ศรีรัช,ยางแตก
2021-10-16,12:03:03,เฉลิมมหานคร,ยางแตก
2021-10-16,11:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-16,11:43:43,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-10-16,11:28:28,ศรีรัช,ยางแตก
2021-10-16,10:34:34,ศรีรัช,ยางแตก
2021-10-16,10:12:12,บูรพาวิถี,ยางแตก
2021-10-16,10:03:03,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-16,10:00:00,ศรีรัช,ยางแตก
2021-10-16,09:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-16,09:22:22,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-16,09:10:10,เฉลิมมหานคร,ยางแตก
2021-10-16,08:52:52,บูรพาวิถี,ยางแตก
2021-10-16,08:50:50,เฉลิมมหานคร,ยางแตก
2021-10-16,08:20:20,เฉลิมมหานคร,ยางแตก
2021-10-16,08:17:17,ทางหลวงพิเศษหมายเลข 37,ระบบเพลา
2021-10-16,08:00:00,เฉลิมมหานคร,น้ำมันหมด
2021-10-16,07:30:30,บูรพาวิถี,ยางแตก
2021-10-16,06:10:10,ศรีรัช,ยางแตก
2021-10-16,06:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-16,03:55:55,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-16,01:18:18,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-10-15,23:07:07,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-15,22:56:56,เฉลิมมหานคร,ยางแตก
2021-10-15,22:35:35,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-10-15,22:02:02,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-15,21:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,21:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,21:20:20,S1,ยางแตก
2021-10-15,20:50:50,ศรีรัช,ยางแตก
2021-10-15,20:16:16,บูรพาวิถี,ยางแตก
2021-10-15,19:55:55,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-15,19:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,19:20:20,ฉลองรัช,ระบบไฟ
2021-10-15,19:08:08,เฉลิมมหานคร,น้ำมันหมด
2021-10-15,19:01:01,ฉลองรัช,ยางแตก
2021-10-15,19:00:00,ฉลองรัช,ยางแตก
2021-10-15,18:56:56,เฉลิมมหานคร,ยางแตก
2021-10-15,18:45:45,ฉลองรัช,น้ำมันหมด
2021-10-15,18:38:38,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2021-10-15,18:26:26,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-15,18:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,18:00:00,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,17:44:44,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-15,17:44:44,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-15,17:10:10,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-15,17:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,17:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,16:57:57,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,16:49:49,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-15,16:42:42,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,16:40:40,S1,น้ำมันหมด
2021-10-15,16:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,16:12:12,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-15,16:10:10,เฉลิมมหานคร,น้ำมันหมด
2021-10-15,15:58:58,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-15,15:36:36,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-15,15:24:24,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-15,15:14:14,อุดรรัถยา,น้ำมันหมด
2021-10-15,15:02:02,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,14:50:50,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-15,14:48:48,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,14:47:47,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,14:44:44,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,14:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-15,14:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-15,14:20:20,ศรีรัช,ยางแตก
2021-10-15,14:19:19,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-15,14:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-15,13:55:55,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-15,13:27:27,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-10-15,12:35:35,ศรีรัช,ยางแตก
2021-10-15,12:24:24,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,12:22:22,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-15,12:19:19,ฉลองรัช,ระบบเบรค
2021-10-15,12:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,12:15:15,เฉลิมมหานคร,น้ำมันหมด
2021-10-15,12:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,11:57:57,ฉลองรัช,น้ำมันหมด
2021-10-15,11:34:34,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-15,11:28:28,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-15,11:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,11:01:01,เฉลิมมหานคร,ยางแตก
2021-10-15,10:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,10:49:49,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-10-15,10:04:04,อุดรรัถยา,ยางแตก
2021-10-15,09:46:46,เฉลิมมหานคร,น้ำแห้ง
2021-10-15,09:14:14,เฉลิมมหานคร,ระบบไฟ
2021-10-15,09:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,08:58:58,เฉลิมมหานคร,ยางแตก
2021-10-15,08:45:45,ฉลองรัช,ยางแตก
2021-10-15,08:34:34,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-15,08:33:33,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-10-15,08:30:30,บูรพาวิถี,ยางแตก
2021-10-15,08:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-15,08:14:14,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-15,08:01:01,เฉลิมมหานคร,น้ำแห้ง
2021-10-15,08:00:00,เฉลิมมหานคร,ยางแตก
2021-10-15,07:44:44,บูรพาวิถี,น้ำมันหมด
2021-10-15,07:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-15,07:30:30,บูรพาวิถี,น้ำแห้ง
2021-10-15,07:23:23,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-15,07:10:10,บูรพาวิถี,ยางแตก
2021-10-15,06:42:42,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-10-15,06:30:30,เฉลิมมหานคร,ยางแตก
2021-10-15,06:15:15,เฉลิมมหานคร,ยางแตก
2021-10-15,04:31:31,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2021-10-15,04:17:17,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2021-10-14,23:58:58,อุดรรัถยา,ระบบคลัทช์
2021-10-14,23:31:31,อุดรรัถยา,เพลาหลุด
2021-10-14,22:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-14,21:18:18,ฉลองรัช,น้ำมันหมด
2021-10-14,21:17:17,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-14,20:38:38,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-14,20:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,19:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-14,19:45:45,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-14,19:45:45,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-14,19:31:31,ฉลองรัช,น้ำมันหมด
2021-10-14,19:20:20,บูรพาวิถี,ยางแตก
2021-10-14,19:13:13,ศรีรัช,น้ำมันหมด
2021-10-14,19:08:08,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-14,19:06:06,อุดรรัถยา,ระบบไฟ
2021-10-14,18:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,18:30:30,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-10-14,17:47:47,ศรีรัช,ระบบคลัทช์
2021-10-14,17:42:42,บูรพาวิถี,ระบบไฟ
2021-10-14,17:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,17:25:25,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-14,17:17:17,อุดรรัถยา,น้ำมันหมด
2021-10-14,17:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,17:09:09,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-14,16:58:58,อุดรรัถยา,ยางแตก
2021-10-14,16:38:38,เฉลิมมหานคร,ยางแตก
2021-10-14,16:25:25,บูรพาวิถี,ยางแตก
2021-10-14,16:22:22,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2021-10-14,16:16:16,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-14,16:04:04,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-14,15:59:59,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-14,15:50:50,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-14,15:50:50,บูรพาวิถี,น้ำแห้ง
2021-10-14,15:10:10,ฉลองรัช,ยางแตก
2021-10-14,14:50:50,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-14,14:44:44,บูรพาวิถี,ยางแตก
2021-10-14,14:27:27,บูรพาวิถี,ยางแตก
2021-10-14,13:45:45,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-10-14,13:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,12:54:54,ฉลองรัช,ระบบขับเคลื่อน
2021-10-14,12:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-14,12:05:05,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,11:47:47,ฉลองรัช,ยางแตก
2021-10-14,11:30:30,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-14,11:21:21,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-14,11:18:18,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-14,10:20:20,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-14,09:48:48,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-14,09:45:45,ฉลองรัช,ยางแตก
2021-10-14,09:42:42,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-14,09:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,09:10:10,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-14,09:09:09,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-14,09:07:07,เฉลิมมหานคร,ระบบไฟ
2021-10-14,09:02:02,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-14,08:52:52,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-14,08:52:52,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-14,08:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-14,08:34:34,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-14,08:24:24,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-14,08:01:01,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-14,07:30:30,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-14,06:59:59,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-14,06:45:45,ศรีรัช,น้ำแห้ง
2021-10-14,06:28:28,เฉลิมมหานคร,ยางแตก
2021-10-14,06:25:25,บูรพาวิถี,ยางแตก
2021-10-14,06:24:24,ฉลองรัช,ยางแตก
2021-10-14,06:22:22,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-13,22:07:07,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-10-13,21:33:33,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-10-13,20:35:35,บูรพาวิถี,น้ำมันหมด
2021-10-13,20:20:20,เฉลิมมหานคร,ยางแตก
2021-10-13,20:20:20,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-13,19:21:21,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-10-13,19:01:01,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-13,18:43:43,ฉลองรัช,ยางแตก
2021-10-13,18:43:43,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-13,18:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-13,18:17:17,เฉลิมมหานคร,ยางแตก
2021-10-13,17:45:45,ฉลองรัช,เกียร์
2021-10-13,17:38:38,อุดรรัถยา,ความร้อน
2021-10-13,17:37:37,ฉลองรัช,ยางแตก
2021-10-13,17:30:30,บูรพาวิถี,หม้อน้ำแตก
2021-10-13,17:10:10,เฉลิมมหานคร,ระบบน้ำมัน
2021-10-13,17:09:09,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-10-13,16:56:56,ฉลองรัช,ยางแตก
2021-10-13,16:54:54,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-13,16:15:15,ฉลองรัช,ยางแตก
2021-10-13,15:57:57,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-13,15:47:47,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-13,15:32:32,ฉลองรัช,ยางแตก
2021-10-13,15:29:29,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-13,15:05:05,บูรพาวิถี,ยางแตก
2021-10-13,14:40:40,เฉลิมมหานคร,น้ำแห้ง
2021-10-13,14:34:34,S1,เครื่องยนต์ขัดข้อง
2021-10-13,14:30:30,ฉลองรัช,ยางแตก
2021-10-13,14:28:28,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-13,13:45:45,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-13,12:30:30,ฉลองรัช,ระบบแก๊ส
2021-10-13,12:19:19,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-13,11:54:54,ฉลองรัช,น้ำมันหมด
2021-10-13,11:42:42,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-13,11:26:26,ฉลองรัช,ยางแตก
2021-10-13,11:11:11,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-13,11:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-13,11:00:00,ฉลองรัช,พลาสติกติดเพลา
2021-10-13,10:48:48,เฉลิมมหานคร,ระบบไฟ
2021-10-13,10:38:38,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2021-10-13,10:31:31,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-13,10:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-13,09:40:40,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-13,08:54:54,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-13,08:49:49,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-13,08:30:30,ฉลองรัช,ยางแตก
2021-10-13,08:26:26,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-13,07:57:57,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-13,07:21:21,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-13,07:19:19,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-13,06:46:46,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-13,06:35:35,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-13,06:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-13,05:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-13,04:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-13,02:53:53,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-13,02:17:17,ทางหลวงพิเศษหมายเลข 37,หม้อน้ำชำรุด
2021-10-13,02:14:14,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-13,00:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-12,21:48:48,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-12,21:00:00,บูรพาวิถี,ยางแตก
2021-10-12,20:45:45,เฉลิมมหานคร,ยางแตก
2021-10-12,20:06:06,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-12,20:05:05,บูรพาวิถี,ยางแตก
2021-10-12,20:02:02,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-10-12,19:45:45,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-12,19:32:32,ฉลองรัช,น้ำมันหมด
2021-10-12,19:30:30,บูรพาวิถี,ยางแตก
2021-10-12,19:16:16,บูรพาวิถี,ยางแตก
2021-10-12,19:05:05,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-12,18:35:35,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-12,18:17:17,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-12,18:16:16,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-12,17:43:43,บูรพาวิถี,ยางแตก
2021-10-12,17:38:38,ฉลองรัช,ความร้อน
2021-10-12,17:37:37,อุดรรัถยา,ยางแตก
2021-10-12,17:28:28,ฉลองรัช,น้ำมันหมด
2021-10-12,17:19:19,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-12,17:17:17,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-12,17:08:08,เฉลิมมหานคร,ยางแตก
2021-10-12,17:03:03,อุดรรัถยา,น้ำแห้ง
2021-10-12,16:45:45,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-12,16:18:18,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-10-12,16:10:10,ฉลองรัช,น้ำมันหมด
2021-10-12,16:01:01,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-12,15:53:53,ฉลองรัช,น้ำมันหมด
2021-10-12,15:44:44,บูรพาวิถี,น้ำแห้ง
2021-10-12,15:36:36,บูรพาวิถี,ยางแตก
2021-10-12,15:36:36,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-10-12,15:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-12,15:19:19,เฉลิมมหานคร,ยางแตก
2021-10-12,15:18:18,ศรีรัช,น้ำแห้ง
2021-10-12,15:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-12,15:06:06,เฉลิมมหานคร,ระบบไฟ
2021-10-12,14:57:57,ศรีรัช-วงแหวนรอบนอก,ระบบคลัทช์
2021-10-12,14:46:46,บูรพาวิถี,น้ำมันหมด
2021-10-12,14:44:44,เฉลิมมหานคร,ยางแตก
2021-10-12,13:55:55,บูรพาวิถี,ยางแตก
2021-10-12,13:35:35,เฉลิมมหานคร,ยางแตก
2021-10-12,13:33:33,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-10-12,13:12:12,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-12,12:49:49,บูรพาวิถี,น้ำมันหมด
2021-10-12,11:48:48,เฉลิมมหานคร,น้ำมันหมด
2021-10-12,11:45:45,เฉลิมมหานคร,ระบบคลัทช์
2021-10-12,11:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-12,11:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-12,10:50:50,บูรพาวิถี,ยางแตก
2021-10-12,10:30:30,ฉลองรัช,น้ำมันหมด
2021-10-12,10:30:30,ศรีรัช,น้ำมันหมด
2021-10-12,09:26:26,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-10-12,09:07:07,ศรีรัช,ยางแตก
2021-10-12,08:56:56,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-10-12,08:49:49,ศรีรัช,ยางแตก
2021-10-12,08:10:10,บูรพาวิถี,ระบบคลัทช์
2021-10-12,08:04:04,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-12,08:04:04,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-12,07:58:58,ฉลองรัช,ยางแตก
2021-10-12,07:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-10-12,07:44:44,ฉลองรัช,เกียร์ชำรุด
2021-10-12,07:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-12,06:55:55,เฉลิมมหานคร,ยางแตก
2021-10-12,06:28:28,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-11,21:43:43,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-11,20:44:44,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-10-11,20:22:22,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-11,19:20:20,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-10-11,19:07:07,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-10-11,18:49:49,อุดรรัถยา,ยางแตก
2021-10-11,18:10:10,บูรพาวิถี,น้ำมันหมด
2021-10-11,17:20:20,ฉลองรัช,ยางแตก
2021-10-11,17:20:20,ฉลองรัช,น้ำมันหมด
2021-10-11,17:02:02,อุดรรัถยา,ยางแตก
2021-10-11,16:54:54,ฉลองรัช,แก๊สหมด
2021-10-11,16:54:54,บูรพาวิถี,น้ำแห้ง
2021-10-11,16:47:47,บางพลี-สุขสวัสดิ์,ยางแตก
2021-10-11,16:45:45,ฉลองรัช,น้ำแห้ง
2021-10-11,16:35:35,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-10-11,16:27:27,ฉลองรัช,เครื่องยนต์ขัดข้อง
