﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
วรรณกรรม,ทิณกร เล่ม 3,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ทิณกรไปฟังเทศ์ แล้วตามนางกินราไปปราสาทอยู่ด้วยกัน หัศกรรฐ์ทำกดเป็นดอกบัวตามมารบกัน ทิณกรแผลงศรเป็นไฟติดตัวหนีไปหาพี่ชาย ไฟไหม้เมืองจักรวาฬ พระวิศนุกรรม์มาสร้างเมืองใหม่</div><div><br></div>,-,หนังสือเก่า,-,2462,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/112/SRB-0112
วรรณกรรม,ทิณกร เล่ม 2,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแนต่พระทิณกร เข้าหานางเกษสุมาลีจนฆ่านางฟ้า จนทิณกรไปไกรลาศนางเทพรศกับพี่นางมาสรงน้ำ ทิณกรไปเกี้ยวจนถึงทิณกรตามนางกินรไปจนถึงเขายุคนธรแล้วนางออกมาฟังเทศ์</div><div><br></div>,-,หนังสือเก่า,-,2462,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/111/SRB-0111
วรรณกรรม,ทิณกร เล่ม 1,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ทิณกรได้นางวันลิมา หญิงกาลกิณี จนบ้านเมืองเกิดวิบัติพระบิดาให้ลอยแพทั้งสองคนแล้วเดินสานเรืออี่กาลีมีชู้ให้เอาผัวปล่ออยเสีย จนทิณกรอยู่กับฤาษีๆ ชุบม้าให้จนไปได้นางสวรรค์  </div><div><br></div>,-,หนังสือเก่า,-,2462,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/110/SRB-0110
วรรณกรรม,ทิณวงศ์ เล่ม 18,ไม่ปรากฏ,,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/107/SRB-0107
วรรณกรรม,ทิณวงศ์ เล่ม 20,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระพิจิตรไพรวัน มาแก้สองอนุชา แล้วจันทวงษ์กับสุทินมาลีพี่น้องรบกับท้าวอสูรย์ แล้วพระพิจิตรอธิฐานชูแก้วขึ้น แล้วท้าวอสูรย์เห็นแก้วเข้าก็ตายลงกลางสงคราม จนถึงท้าวจักระพรรดิ์เอานางเกษจันกับนางจำรูญมาลอยแพเสียทั้งสอง</div><div><br></div>,-,หนังสือเก่า,-,2466,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/109/SRB-0109
วรรณกรรม,ทิณวงศ์ เล่ม 19,ไม่ปรากฏ,,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/108/SRB-0108
วรรณกรรม,ทิณวงศ์ เล่ม 17,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ท้าสุเมรุนุราชเก็บนางสร้อยแก้วกินราได้ในป่าพงแล้วนางพิจิตไปขอนางกินรา ท้าวสุเมรุนุราชไม่ให้ต้องรบกัน แล้วนางอะดูลปีศาจมาตามพบได้รบกับพระยายักษ์นางอะดูลปีศาจตายไปจนถึงพระจันทวงษ์กับพระสุทินกัยพระสุทินมาลีมาตามพระพิจิตผู้เป็นเชษฐา</div><div><br></div>,-,หนังสือเก่า,-,2461,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/106/SRB-0106
วรรณกรรม,ทิณวงศ์ เล่ม 16,ไม่ปรากฏ,,-,หนังสือเก่า,-,2461,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/105/SRB-0105
วรรณกรรม,ทิณวงศ์ เล่ม 15,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระพิจิตพบนางกินราก็พากันไปอยู่ถ้ำกินรา แล้วสองสัตว์เตือนให้กลับเมืองพระพิจิตไพรวันพานางกินรา (รอใส่ข้อมูล เนื้อหามองไม่ค่อยชัดเจน) ยักษ์ลักเอานางกินราไปตีตายแล้วแปลงเป็นนางกินรา พระพิจิตไพรวันรู้ว่ายักษ์(รอใส่ข้อมูล)นางยักษ์แพ้แล้วนางยักษ์เอา....................รอใส่ข้อมูล </div><div><br></div>,-,หนังสือเก่า,-,2459,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/104/SRB-0104
วรรณกรรม,ทิณวงศ์ เล่ม 14,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ท้าวพัฒวงษ์กลับมาเมืองชำระนางกายาวัลกับท้าวอำพะลีได้ความสัจแล้ว พระทิณวงษ์จะให้ฆ่าเสีย นางทิพมณฑาขอโทษไว้จนถึงพระพิจิตไพรวันลาบิดาออกไปเยี่ยมท้าววิเรนทรกลับมาเมืองจนมาพบสองนางแก้วกินราก็รู้จักกัน นางกินราก็พาไปสู่ถ้ำแล้วสองสัตว์ก็เตือนให้กลับเมือง</div><div><br></div>,-,หนังสือเก่า,-,2461,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/103/SRB-0103
วรรณกรรม,ทิณวงศ์ เล่ม 13,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สองกุมารมาตามบิดา ได้พบพระพิจิตรไพรวันผู้เป็นเชษฐา ได้รบกันแล้วพระพิจิตรไพรวันจับสองกุมารได้ พาไปหาบิดา จนได้รู้จักกันว่าเป็นเชื้อวงษ์แล้วทิณวงษ์แล้วพระทิณวงษ์ให้สารไปรับสองลูกสาวนางยักษ์ ทั้งสองพระยามารก็พาธิดามาส่ง</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/102/SRB-0102
วรรณกรรม,ทิณวงศ์ เล่ม 12,ไม่ปรากฏ,<div>เล่าตั้งแต่เรื่องท้าวพัทวงษ์ยกพลมาหาโอรสที่เมืองท้าวอะไภยนุศิลป์ แล้วจันทวงษให้เชิญสุทินมาลีน้องชายมาเมือง แล้วสองพี่น้องพากันหนีมารดาไปตามพ่อจนสองท้าววิเรนทรกับเมฆิน ออกตามหลานด้วยกันจนสองพี่น้องไปถามฤาษีๆ บอกทางให้ไปตามพ่อแล้วพระพิจิตร์ออกมาชมป่า</div><div><br></div><div></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/101/SRB-0101
วรรณกรรม,ทิณวงศ์ เล่ม 11,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระพิจิตรไพรวันพบกับพระทิณวงษ์ได้รบกันกับพ่อ แล้วพระพิจิตพาเข้าหาท้าววิเรนทรทูลลามาเมืองพ่อ แล้วมาหานางทิพมลฑาที่กุฎิฤาษี ทิณวงษ์ลาฤาษีพาเมียกับลูกกลับเมือง ถึงเมืองท้าวอภัยนุศิลผู้เป็นมารดานางทิพมณฑา</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/100/SRB-0100
วรรณกรรม,ทิณวงศ์ เล่ม 10,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระทิณวงษ์ได้กินรเป็นเมีย แล้วลากินรไปตามบุตร จนไปถึงท้าววิเรนทรทำการลงท่าพระพิจิตรไพรวัน ไปจนถึงพระทิณวงษ์ได้มาพบพระโอรสแล้วรบกันกับลูกชาย</div><div><br></div>,-,หนังสือเก่า,-,2462,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/99/SRB-0099
วรรณกรรม,ทิณวงศ์ เล่ม 9,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ทิณวงษ์อยู่กับลูกสาวยักษ์ทั้งสองแล้วเข้าไปทูลทิณวงษ์ ให้ไปตามแนวทิพมลฑา ทิณวงษ์ลาท้าวเมฆินไปตามนางทิณมลฑาทิณวงษ์ไปหลบอยู่ที่ต้นไทร เทวดาเข้าฝันบอกตำแหน่งให้ไปตามหานางทิพมลฑา ไปพบนางทิพมลฑาที่กุฎิพระฤาษี</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/98/SRB-0098
วรรณกรรม,ทิณวงศ์ เล่ม 8,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ทิณวงษ์เข้าเมือง จนถึงท้าวสุเรนทรพาโอรสมาแต่งงาน ท้าวเมฆินกับทิณวงษ์ออกไปรบกับท้าวสุเรนทร ฆ่าโอรสท้าวสุเรนทรตาย ท้าวสุเรนทรยอมยกลูกสาวให้</div><div><br></div>,-,หนังสือเก่า,-,2462,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/97/SRB-0097
วรรณกรรม,ทิณวงศ์ เล่ม 7,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางจันทร์อำพรหนีบิดาไปผูกคอตายในป่า แล้วพระทิณวงษ์มาพบเข้าก็ช่วยแก้เอาไว้เป็นเมียจนถึงท้าวมหาเมฆินบิดานางไปตามพบ ได้รบกับพระทิณวงษ์ ฆ่าท้าวมหาเมฆินกับเจ้าอภัยเมฆาราชโอรสตาย</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/96/SRB-0096
วรรณกรรม,ทิณวงศ์ เล่ม 6,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางทิพมลทาคลอดบุตรที่กลางป่าท้าววิเรนทรเอาลูกนางทิพมลทาไป แล้วนางทิพมลทาไปบวชเป็นชีอยู่กับฤาษี ทิณวงษ์มาตามนางทิพมลทา ค้างอยู่กลางป่าท้าวมหาเมฆินยกธิดาให้กับสหาย</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/95/SRB-0095
วรรณกรรม,ทิณวงศ์ เล่ม 5,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระอินทร์ลงมาชุบทิณวงษ์กับเจ้าจงแลม้าให้เป็นชิ้น จนพิเศกทิณวงษ์กับเจ้าจงครองเมือง ท้าวอำพลีบอกข่าวช้างเผือกทิณวงษ์ไปคล้องช้าง จนถึงนางกายวันใช้ให้ยายบ้าบิ่ไปสดนางทืพเกษรมาตีจนสลบแล้วเอาไปทิ้งน้ำ</div><div><br></div>,-,หนังสือเก่า,-,2464,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/94/SRB-0094
วรรณกรรม,ทิณวงศ์ เล่ม 4,ไม่ปรากฏ,,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/93/SRB-0093
วรรณกรรม,ทิณวงศ์ เล่ม 3,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางทิพมลทาลาบิดาออกไปชมสวน แล้วท้าวอะไภยนุสินโกรธนางทิพมลทาขับออกเสียจากเมือง นางทิพมลทาไปอยู่กับทิณวงษ์ที่ในสวน จนถึงพระอินทร์ลงมาท้าท้าวอะไภยนุสินติคลิ่ แล้วทินวงษ์ติคลิ่</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/92/SRB-0092
วรรณกรรม,ทิณวงศ์ เล่ม 2,ไม่ปรากฏ,<div>เล่าตั้งแต่เรื่องท้าวอไภยนุสินภิเศกทั้งเจ็ดนางแล้วพระทิณวงษ์ไปลองศิลป์ในป่าได้รบกับยักษ์ชื่อนนทกาสูร ฆ่านนกาสูรตายแล้วลาพระฤาษีจะกลับเมือง พระฤาษีจึงชี้ทิศให้ไปทางเมืองพรหมศาลี แล้วพระทิณวงษ์แปลงเป็นง่อยไปอยู่กับยายตาจนถึงนางทิพมลทา ลาบิดาไปชมสวน</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/91/SRB-0091
วรรณกรรม,ทิณวงศ์ เล่ม 1,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางสุวรรณประไภยคลอดบุตรทิณวงษ์ ไปจนถึงทินวงษ์ยกพลไปเรียนศิลปศาสตร์ แล้วหนีไพร่พลไปกับม้าจนถึงพระฤาษีกาลาทันได้ร่ำเรียนวิชาแล้ว จนถึงท้าวอไภยนุสินเศกธิดากับลูกกษัตริย์ทั้งหก </div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/90/SRB-0090
วรรณกรรม,แตงอ่อน เล่ม 13,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระอิศวรลงมาช่วยการอุภิเศกพระประทุมกับนางอับษรสวรรค์ แล้วพระประทุมกับนางอับษรไปเยี่ยมบิดารมารดา แล้วเคยไปเมืองตูมภะวะดี อุภิเศกราชบุตรทั้งสี่ให้ครองเมือง ไปจนถึงกลับชาติ</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/89/SRB-0089
วรรณกรรม,แตงอ่อน เล่ม 12,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ท้าวนันทจักร์ ทำการพิธีสมโภชนัดดาแล้ว ท้าวทันเมฆณุ้ว่าพระเกษกลับเมืองมา ก็จัดแจงยกโยธาจะมาเฝ้าพระเกษ แล้วพระธิดาชื่อนางอับษรสวรรค์ตามมาด้วย แล้วแปลงเป็นชายเข้าเฝ้าพระเกษแล้วพระเกษก็รู้ว่าเป็นธิดาท้าวทันเมฆก็ขออุภิเศกกับพระประทุม</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/88/SRB-0088
วรรณกรรม,แตงอ่อน เล่ม 11,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระเกษจัดแจงการกันต์โอรส แล้วนางเกษนรัตน์กับสามนาง ก็พาโอรสแลบุตรีมาช่วย ครั้นโสกันต์เสร็จแล้วพระเกษก็ส่งนางเกษนรัตน์กับสามนางแล้วท้าวนันทจักร์ประชวรโรคก็มีข่าวสารมาถึงนางประทุม แล้วพระเกษกับนางประทุมแลโอรสก็ยกพลไปเมืองมาร</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/87/SRB-0087
วรรณกรรม,แตงอ่อน เล่ม 10,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ท้าวไพรนามมหาวงษ์ ปลงศพบิดามารดาแล้วนางประทุมคลอดโอรสให้ชื่อพระเกษประทุมแล้วนางเกษนรัตน์คลอดโอรสชื่อเกษวงษ์รัตนาไปจนถึงสามนางคลอดบุตรทั้งสามแล้วพระเกษสุริยาลาบิดามารดา ไปเยี่ยมนางเกษนรัตน์กับสามนางที่เมืองตูมภะวะดี</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/86/SRB-0086
วรรณกรรม,แตงอ่อน เล่ม 9,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่อุภิเศกสามกษัตริย์แล้วพระเกษสุริยาเข้าห้องนางเกษนรัตน์ๆ ไม่ยอมแล้วพระเกษแกล้งทรมานนางเกษนรัตน์ให้ขนทรัพย์จนถึงได้ร่วมภิรมย์กัน แล้วพระไอยกาไอยกีของพระเกษนั้นประชวรลงก็ให้ราชทูตนำข่าวสารมาแจ้ง พระไพรนามรู้ว่าบิดามารดาทรงประชวรก็ยกทัพกลับเมืองตน</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/85/SRB-0085
วรรณกรรม,แตงอ่อน เล่ม 8,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ห้ากษัตริย์ยกทัพมาพักที่เขาเงินยวงแล้วส่งข้าวสารเข้าไปในเมือง ก็นัดชนช้างกลางแปลง แล้วโอรสชื่อภาณุราชรับอาสาชนช้างกับพระเกษ แล้วพระเกษฆ่าภาณุราชตายแล้วซ้ำแผลงศรเข้าไปในเมืองคนตายหมด แล้วกลับให้ชุบคืนเป็นชิ้น</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/84/SRB-0084
วรรณกรรม,แตงอ่อน เล่ม 7,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระเกษลาท้าวนันทจักร์กลับเมือง แล้วพักที่ศาลา ให้เสนีนำข่าวสารไปกราบทูลพระบิดากับพระเจ้าปู่ เจ้าย่ารู้เรื่องก็ออกมารับแล้ว็อ้อนวอนแตงอ่อน กลับเข้าเมืองเป็นปกติแล้วพระสุชดากับแตงอ่อนพาสามกษัตริย์ไปเมืองบิดามารดาเยี่ยมญาติวงษ์</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/83/SRB-0083
วรรณกรรม,แตงอ่อน เล่ม 6,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นันทจักร์ยกทัพมามพระเกษ ที่เขาทับทิมแล้วก็รบกัน จนถึงพระเกษฆ่ายักษ์ตายแล้วก็ชุบยักษ์กลับเป็นได้ ก็กลับเข้าเมืองเป็นปกติ แล้วท้าวทันเมฆทันราชยกทัพมาช่วยนันทจักร์ไปจนถึงทันเมฆทันราชรบกับพระเกษ </div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/82/SRB-0082
วรรณกรรม,แตงอ่อน เล่ม 5,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ยักษ์ชื่อรุณเวทมาพบพระเกษนอนอยู่กลางป่ายักษ์เข้าจับม้า แล้วพระเกษตื้นขึ้นรบยักษ์แพ้ยอมเป็นข้า แล้วนางพฤษาอุ้มพระเกษเข้าเมืองนันทจักร์ แล้วพระเกษตื้นชื้นพบนางแตงอ่อนผู้เป็นมารดา แล้วพระเกษได้ร่มรักกับธิดานันทจักร์ ไปจนถึงนันทจักร์รับกับพระเกษ</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/81/SRB-0081
วรรณกรรม,แตงอ่อน เล่ม 4,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางพระพฤกษาพาพระเกษไปพบนางแตงอ่อน แล้วพระไพรนามมหาวงษ์รับโอรสเข้าเมืองแล้วทำการสมโภช แล้วพระยายักษ์ชื่อนันทจักร์มาลักนางแตงอ่อนไปให้เลี้ยงพระธิดา จนถึงพระเกษสุริยาหนีออกตามมารดา ก็พบนางแตงอ่อนในเมืองยักษ์ </div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/80/SRB-0080
วรรณกรรม,แตงอ่อน เล่ม 3,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางแตงอ่อนคลอดโอรส แล้วนางตั้งห้าแต่งกลเอากุมารไปฝังเสียในป่า แล้วเอากุมภีใส่พานแทนโอรส แล้วไพรนามมวงษ์กลับจากป่าหมายว่าโอรสเป็นกุมภีก็ขับไล่แตงอ่อนเสียจากเมือง แล้วพระอิศวรชุบพระสุชะดาที่เป็นกุมภานั้นกลับเป็นคน จนถึงไพรนามมหาวงษ์รับโอรสเข้าเมือง</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/79/SRB-0079
วรรณกรรม,แตงอ่อน เล่ม 2,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระสุดชะดากลายเป็นจระเข้ แล้วให้นางแตงอ่อนเอาปิ่นทองปักเกษาไว้เป็นสำคัญก็ลงไปใสฝั่งนัตอี แล้วพระไพรนามมหาวงษ์มาเที่ยวป่า ก็พบนางแตงอ่อนแล้วพาไปเมืองอุภิเศก แล้วให้สุดชะดาที่เป็นกุมภานั้นอยู่ในสระสวนขวัญ</div><div><br></div>,-,หนังสือเก่า,-,2433,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/78/SRB-0078
