﻿id,station_code,name,en_name,th_short,en_short,chname,controldivision,exact_km,exact_distance,km,class,lat,long,active,giveway,dual_track,comment
612,4347,ชุมทางหาดใหญ่,Hat Yai Junction,หใ.,HYJ,合艾总站,43,945,-928,928,1,7.003765,100.467290,1,1,0,NULL
613,4366,บ้านทุ่งค่าย,Ban Tungkhai,น่.,BUH,班童凯,43,819,-802,802,98,0.00000,0.00000,1,0,0,น. ไม้เอก
614,4368,คลองแงะ,Khlong Ngae,คง.,KNG,空呢,43,969,-952,952,4,6.791334,100.452751,1,1,0,NULL
615,4374,ปาดังเบซาร์,Padang Besar,ปซ.,PBS,巴当呗萨,43,990,-973,973,1,6.666037,100.323081,1,1,0,NULL
616,4375,สทล.10+375,10+375,สทล.10,NULL,歌摩 10+375,43,10,10,10,99,0.00000,0.00000,1,0,0,ศก.สน. กม.10.375
617,4377,นาม่วง,Na Muang,มง.,NMU,那芒,43,956,-940,940,4,6.965569,100.555390,1,1,0,NULL
618,4381,วัดควนมีด,Wat Khuan Mit,วม.,WKM,瓦宽米,43,970,-953,953,4,6.972193,100.666460,1,1,0,NULL
619,4384,จะนะ,Chana,จน.,CAN,差那,43,981,-964,964,3,6.909266,100.740081,1,1,0,NULL
620,4386,ท่าแมงลัก,Tha Maenglak,งก.,TML,塔芒拉,43,988,-972,972,4,6.890887,100.805935,1,1,0,NULL
621,4388,เกาะสะบ้า,Ko Saba,กส.,KSB,阁沙芭,43,997,-980,980,4,6.864157,100.878934,1,1,0,NULL
622,4391,เทพา,Thepha,เท.,TPA,特帕,43,1008,-991,991,3,6.823923,100.970563,1,1,0,NULL
623,4393,ตาแปด,Ta Paet,ตป.,TPE,达帕,43,1016,-999,999,4,6.780005,101.027137,1,1,0,NULL
624,4394,บ้านนิคม,Ban Nikhom,นอิ.,BOM,班尼空,43,1020,-1,1003,98,0.00000,0.00000,1,0,0,น. สระอิ
625,4395,ปัตตานี,Pattani,นอี.,PTN,北大年府,43,1026,-1,1009,1,6.729498,101.094186,1,1,0,น. สระอี
626,4397,นาประดู่,Na Pradu,าด.,NPD,那帕度,43,1033,-1,1016,3,6.682886,101.143426,1,1,0,NULL
627,4398,ป่าไร่,Pa Rai,ปไ.,PRI,巴莱,43,1038,-1,1021,98,0.00000,0.00000,1,0,0,NULL
628,4399,คลองทราย,Khlong Sai,คซ.,KOI,空塞,43,1043,-1,1026,3,6.644629,101.218705,1,1,0,NULL
629,4400,ตาเซะ,Tase,ตซ.,TAS,塔色,43,1048,-1,1031,3,6.614741,101.258102,1,1,0,NULL
630,4401,บ้านยุโป,Ban Yupo,ยโ.,BYP,班欧博,43,1051,-1,1034,98,0.00000,0.00000,1,0,0,NULL
631,4402,ยะลา,Yala,ยล.,YLA,也拉府,43,1055,-1,1038,1,6.559906,101.293491,1,1,0,NULL
632,4405,ไม้แก่น,Mai Kaen,ไม.,MIK,迈干,43,1065,-1,1048,3,6.511844,101.368512,1,1,0,NULL
633,4406,บ้านปาแต,Ban Patae,ตแ.,BPT,班帕台,43,1068,-1,1051,98,0.00000,0.00000,1,0,0,NULL
634,4408,รามัน,Raman,รอั.,RMA,拉曼,43,1073,-1,1056,3,6.476970,101.432107,1,1,0,ร. ไม้หันอากาศ
635,4409,บาลอ,Balo,าล.,BAL,巴楼,43,1078,-1,1061,3,6.447882,101.453104,1,1,0,NULL
636,4411,รือเสาะ,Ruso,สะ.,RUS,日索,43,1088,-1,1071,3,6.394047,101.515417,1,1,0,NULL
637,4412,บ้านสะโลว์บูกิ๊ตยือแร,Ban Salo Bukit Yuaerae,ยอื.,SBY,班萨楼布阁日拉,43,1092,-1,1075,98,0.00000,0.00000,1,0,0,ย. สระอื
638,4414,ลาโละ,Lalo,ลล.,LLO,拉楼,43,1098,-1,1081,3,6.355395,101.579602,1,1,0,NULL
639,4416,มะรือโบ,Marubo,โบ.,MRB,玛如博,43,1106,-1,1089,3,6.334831,101.638884,1,1,0,NULL
640,4417,กะแด๊ะ,Kadae,กแ.,KAD,卡德,43,1100,-1,1093,98,0.00000,0.00000,1,0,0,NULL
641,4419,ตันหยงมัส,Tanyong Mat,ยม.,TYM,吞勇曼,43,1106,-1,1099,1,6.292555,101.714276,1,1,0,NULL
642,4421,ป่าไผ่,Pa Phai,ปผ.,PAP,帕派,43,1122,-1,1105,3,6.267291,101.759787,1,1,0,NULL
643,4423,เจาะไอร้อง,Cho Ai Rong,จอ.,CIR,哲艾隆,43,1128,-1,1111,3,6.235888,101.800718,1,1,0,NULL
644,4424,บูกิต,Bukit,บอู.,BUK,布吉,43,1132,-1,1115,3,6.198344,101.819000,1,1,0,บ. สระอู
645,4425,ไอสะเตีย,Ai Satia,ไอ.,AST,艾萨蝶,43,1136,-1,1119,98,6.166484,101.831848,1,0,0,NULL
646,4427,โต๊ะเด็ง,To Deng,ตด.,TOD,透登,43,1142,-1,1125,3,6.119217,101.858788,1,1,0,NULL
647,4428,สุไหงปาดี,Sungai Padi,งด.,SGP,素海帕迪,43,1147,-1,1130,3,6.085944,101.881281,1,1,0,NULL
648,4430,โคกสยา,Khok Sahya,โย.,KSH,柯萨亚,43,1154,-1,1137,98,0.00000,0.00000,1,0,0,NULL
649,4432,สุไหงโก-ลก,Sungai Kolok,โล.,SGK,素艾郭洛,43,1159,-1,1142,1,6.025712,101.963646,1,1,0,NULL
650,4433,บ้านเกาะปริง,Ban Ko Pring,ะป.,BPG,班阁兵,42,767,-751,751,98,0.00000,0.00000,1,0,0,NULL
651,4434,จรัลสนิทวงศ์,Jaran Sanitwong,รว.,JSW,乍兰沙尼翁,14,18,-1,1,99,0.00000,0.00000,1,0,0,NULL
652,4435,บ้านตรอกแค,Ban Trok Kae,อ้ค.,BKA,班通卡,42,832,-816,816,99,0.00000,0.00000,1,0,0,ไม้โท ค.
653,4436,บ้านพุพง,Ban Pu Pong,พอุ.,POG,班普彭,43,207,-191,191,99,0.00000,0.00000,1,0,0,พ. สระอุ
654,4437,วัดช้างให้,Wat Chang Hai,ชห.,WCH,瓦昌海,43,1,-1,1020,3,6.667397,101.170640,1,0,0,NULL
655,4442,พุทธมณฑล สาย 2,Phuttamonthon Sai 2,ทล.,PTM,普塔蒙通赛2,14,27,-11,11,98,13.799851,100.394367,1,1,1,NULL
656,5001,วงเวียนใหญ่,Wongwian Yai,งญ.,WWY,翁文雅,0,0,0,0,2,13.724608,100.492212,1,1,0,ศก.สน. กม.1.91
657,5003,ตลาดพลู,Talat Phlu,ลอู.,TLP,塔拉普,0,2,-1,1,4,13.720783,100.478060,1,1,0,ศก.สน. กม.3.69
658,5004,คลองต้นไทร,Khlong Ton Sai,ไซ.,KTS,空通赛,0,3,-3,3,98,0.00000,0.00000,1,0,0,ศก.สน. กม.5.26
659,5005,จอมทอง,Chom Thong,ทจ.,CTO,中通,0,4,-4,4,99,0.00000,0.00000,1,0,0,ศก.สน. กม.6.22
660,5007,วัดไทร,Wat Sai,วซ.,WAI,瓦赛,0,6,-5,5,99,0.00000,0.00000,1,0,0,ศก.สน. กม.7.67
661,5008,วัดสิงห์,Wat Sing,สอิ.,WTS,瓦兴,0,7,-7,7,4,13.683268,100.447918,1,1,0,ศก.สน. กม.9.06
662,5009,บางบอน,Bang Bon,าา.,BBO,邦博,0,10,-9,9,98,13.666718,100.428801,1,0,0,ศก.สน. กม.11.67
663,5010,การเคหะ,Khan Keha,เค.,KKH,甘柯哈,0,10,-10,10,98,0.00000,0.00000,1,0,0,ศก.สน. กม.12.14
664,5011,รางสะแก,Rang Sakae,รแ.,RSK,郎萨卡,0,11,-10,10,99,0.00000,0.00000,1,0,0,ศก.สน. กม.12.44
665,5012,รางโพธิ์,Rang Pho,รโ.,RPO,郎坡,0,14,-14,14,98,13.639007,100.398026,1,0,0,ศก.สน. กม.16.16
666,5013,สามแยก,Sam Yaek,แย.,SAY,三亚,0,16,-15,15,99,13.630337,100.388660,1,0,0,ศก.สน. กม.17.74
667,5014,พรมแดน,Phrom Daen,พแ.,PDA,坡丹,0,17,-17,17,98,13.621417,100.378993,1,0,0,ศก.สน. กม.19.20
668,5015,บางน้ำจืด,Bang Nam Jued,นจ.,BJD,邦南哲,0,20,-19,19,98,13.612642,100.368640,1,0,0,ศก.สน. กม.21.88
669,5016,คอกควาย,Khok Khwai,วา.,KHW,控开,0,23,-22,22,98,0.00000,0.00000,1,0,0,ศก.สน. กม.24.90
670,5017,บ้านขอม,Ban Khom,ขม.,KHO,班孔,0,27,-26,26,98,0.00000,0.00000,1,0,0,ศก.สน. กม.28.67
671,5018,มหาชัย,Maha Chai,ชอั.,MHC,玛哈猜,0,31,-31,31,2,13.546184,100.276575,1,1,0,ศก.สน. กม.33.13
672,5019,บ้านแหลม,Ban Laem,แห.,BLA,班郎,0,0,0,0,4,13.541568,100.270058,1,1,0,ศก.สน. กม.0.18
673,5020,ท่าฉลอม,Tha Chalom,ฉอ.,THC,塔察龙,0,1,0,0,98,0.00000,0.00000,1,0,0,ศก.สน. กม.1.02
674,5021,บ้านชีผ้าขาว,Ban Chi Phakhao,ผา.,BCI,班琪帕考,0,4,-3,3,99,0.00000,0.00000,1,0,0,ศก.สน. กม.3.89
675,5022,บางสีคต,Bang Si Khot,บอี.,BSH,邦四孔,0,7,-6,6,98,0.00000,0.00000,1,0,0,ศก.สน. กม.6.90
676,5023,บางกระเจ้า,Bang Krachao,ะจ.,BCO,邦卡枣,0,9,-8,8,98,13.508788,100.197504,1,0,0,ศก.สน. กม.8.86
677,5024,บ้านบ่อ,Ban Bo,บอ่.,BAB,班博,0,11,-10,10,98,0.00000,0.00000,1,0,0,ศก.สน. กม.10.90
678,5025,บางโทรัด,Bang Thorat,งโ.,BTR,邦托拉,0,14,-13,13,98,0.00000,0.00000,1,0,0,ศก.สน. กม.13.82
679,5026,บ้านกาหลง,Ban Ka Long,กห.,BLG,班卡龙,0,16,-15,15,98,0.00000,0.00000,1,0,0,ศก.สน. กม.15.78
680,5027,บ้านนาขวาง,Ban Na Khwang,อ้บ.,BNW,班那煌,0,18,-17,17,98,0.00000,0.00000,1,0,0,ศก.สน. กม.17.94
681,5028,บ้านนาโคก,Ban Na Khok,าโ.,BNH,班那柯,0,20,-19,19,98,0.00000,0.00000,1,0,0,ศก.สน. กม.19.97
682,5029,เขตเมือง,Ked Muang,ตเ.,KEM,可孟,0,24,-23,23,99,0.00000,0.00000,1,0,0,ศก.สน. กม.23.73
683,5030,ลาดใหญ่,Lad Yai,ลญ.,LAY,拉亚,0,27,-27,27,99,13.435714,100.045079,1,0,0,ศก.สน. กม.27.66
684,5031,บางกระบูน,Bang Krabun,กอู.,BBN,邦卡布,0,30,-29,29,98,0.00000,0.00000,1,0,0,ศก.สน. กม.30.16
685,5032,แม่กลอง,Mae Klong,แอ.,MKO,美功,0,34,-33,33,4,13.407542,99.998581,1,1,0,ศก.สน. กม.33.75
686,5033,คลองจาก,Khlong Chak,ลจ.,KCH,空乍,0,30,-29,29,99,0.00000,0.00000,1,0,0,ศก.สน. กม.31.67
687,5034,ทุ่งสีทอง,Thung Si Thong,ทอี.,TST,童四通,0,19,-18,18,99,0.00000,0.00000,1,0,0,ศก.สน. กม.20.67
688,5035,คลองนกเล็ก,Khlong Nok Lek,ลเ.,KNL,空农叻,0,5,-5,5,99,0.00000,0.00000,1,0,0,ศก.สน. กม.5.59
689,7001,อลอร์สตาร์,Alor Setar,NULL,NULL,Alor Setar,0,1,0,0,0,0.00000,0.00000,1,0,0,NULL
690,7002,บูกิตเมอร์ตายัน,Bukit Mertajam,NULL,NULL,Bukit Mertajam,0,1,0,0,0,0.00000,0.00000,1,0,0,NULL
691,7003,บัตเตอร์เวอร์ธ,Butterworth,NULL,NULL,Butterworth,0,1,0,0,0,0.00000,0.00000,1,0,0,NULL
