﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
KhaoSaladDai0007,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=547
KhaoSaladDai0008,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=548
KhaoSaladDai0009,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=549
KhaoSaladDai0010,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=550
KhaoSaladDai0011,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=551
KhaoSaladDai0012,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=552
KhaoSaladDai0013,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=553
KhaoSaladDai0014,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=554
KhaoSaladDai0015,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=555
KhaoSaladDai0016,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=556
KhaoSaladDai0017,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=557
KhaoSaladDai0018,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=558
KhaoSaladDai0019,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=559
KhaoSaladDai0020,ภาชนะดินเผา,,,,เขาสลัดได,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=560
ChanTa0001,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=561
ChanTa0002,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=562
ChanTa0003,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=563
ChanTa0004,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=564
ChanTa0005,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=565
ChanTa0006,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=566
ChanTa0007,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=567
ChanTa0008,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=568
ChanTa0009,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=569
ChanTa0010,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=570
ChanTa0011,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=571
ChanTa0012,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=572
ChanTa0013,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=573
ChanTa0014,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=574
ChanTa0015,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=575
ChanTa0016,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=576
ChanTa0017,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=577
ChanTa0018,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=578
ChanTa0019,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=579
ChanTa0020,ภาชนะดินเผา,,,,เพิงผาฉานทา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=580
Chanren0001,ภาชนะดินเผา,,,,ถ้ำฉานเรน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=581
Chanren0002,ภาชนะดินเผา,,,,ถ้ำฉานเรน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=582
Chanren0003,ภาชนะดินเผา,,,,ถ้ำฉานเรน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=583
ThamKhaoModDang0001,ภาชนะดินเผา,,,,ถ้ำเขามดแดง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=584
ThamKhaoModDang0002,ภาชนะดินเผา,,,,ถ้ำเขามดแดง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=585
ThamKokChang0001,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=586
ThamKokChang0002,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=587
ThamKokChang0003,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=588
ThamKokChang0004,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=589
ThamKokChang0005,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=590
ThamKokChang0006,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=591
ThamKokChang0007,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=592
ThamKokChang0008,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=593
ThamKokChang0009,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=594
ThamKokChang0010,ภาชนะดินเผา,,,,ถ้ำคอกช้าง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=595
ThamTaChee0001,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=596
ThamTaChee0002,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=597
ThamTaChee0003,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=598
ThamTaChee0004,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=599
ThamTaChee0005,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=600
ThamTaChee0006,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=601
ThamTaChee0007,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=602
ThamTaChee0008,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=603
ThamTaChee0009,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=604
ThamTaChee0010,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=605
ThamTaChee0011,ภาชนะดินเผา,,,,ถ้ำตาชี,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=606
ThamTaPol0001,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=607
ThamTaPol0002,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=608
ThamTaPol0003,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=609
ThamTaPol0004,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=610
ThamTaPol0005,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=611
ThamTaPol0006,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=612
ThamTaPol0007,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=613
ThamTaPol0008,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=614
ThamTaPol0009,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=615
ThamTaPol0010,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=616
ThamTaPol0011,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=617
ThamTaPol0012,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=618
ThamTaPol0013,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=619
ThamTaPol0014,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=620
ThamTaPol0015,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=621
ThamTaPol0016,ภาชนะดินเผา,,,,ถ้ำเขาตาพล,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=622
ThamLiengPha0001,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=623
ThamLiengPha0002,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=624
ThamLiengPha0003,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=625
ThamLiengPha0004,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=626
ThamLiengPha0005,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=627
ThamLiengPha0006,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=628
ThamLiengPha0007,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=629
ThamLiengPha0008,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=630
ThamLiengPha0009,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=631
ThamLiengPha0010,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=632
ThamLiengPha0011,ภาชนะดินเผา,,,,ถ้ำเลียงผา,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=633
ThamLangRongRien0001,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=634
ThamLangRongRien0002,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=635
ThamLangRongRien0003,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=636
ThamLangRongRien0004,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=637
ThamLangRongRien0005,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=638
ThamLangRongRien0006,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=639
ThamLangRongRien0007,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=640
ThamLangRongRien0008,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=641
ThamLangRongRien0009,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=642
ThamLangRongRien0010,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=643
ThamLangRongRien0011,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=644
ThamLangRongRien0012,ภาชนะดินเผา,,,,ถ้ำหลังโรงเรียน,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=645
ThamHom0001,ภาชนะดินเผา,,,,ถ้ำหอม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=646
ThamHom0002,ภาชนะดินเผา,,,,ถ้ำหอม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=647
ThamHom0003,ภาชนะดินเผา,,,,ถ้ำหอม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=648
ThamAnamai0001,ภาชนะดินเผา,,,,ถ้ำอนามัย,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=649
PhuKhaoThong0001,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=650
PhuKhaoThong0002,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=651
PhuKhaoThong0003,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=652
PhuKhaoThong0004,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=653
PhuKhaoThong0005,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=654
PhuKhaoThong0006,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=655
PhuKhaoThong0007,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=656
PhuKhaoThong0008,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=657
PhuKhaoThong0009,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=658
PhuKhaoThong0010,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=659
PhuKhaoThong0011,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=660
PhuKhaoThong0012,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=661
PhuKhaoThong0013,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=662
PhuKhaoThong0014,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=663
PhuKhaoThong00015,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=664
PhuKhaoThong0016,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=665
PhuKhaoThong0017,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=666
PhuKhaoThong0018,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=667
PhuKhaoThong0019,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=668
PhuKhaoThong0020,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=669
PhuKhaoThong0021,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=670
PhuKhaoThong0022,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=671
PhuKhaoThong0023,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=672
PhuKhaoThong0024,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=673
PhuKhaoThong0025,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=674
PhuKhaoThong0026,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=675
PhuKhaoThong0027,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=676
PhuKhaoThong0028,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=677
PhuKhaoThong0029,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=678
PhuKhaoThong0030,ภาชนะดินเผา,,,,ภูเขาทอง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=679
KokChangDin0014,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=680
KokChangDin0015,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=681
Kokchangdin0016,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=682
Kokchangdin0017,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=683
Kokchangdin0018,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=684
Kokchangdin0019,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=685
Kokchangdin0020,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=686
Kokchangdin0021,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=687
Kokchangdin0022,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=688
Kokchangdin0023,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=689
Kokchangdin0024,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=690
Kokchangdin0025,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=691
TungSedthi0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ทุ่งเศรษฐี,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=692
TungSedthi0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ทุ่งเศรษฐี,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=693
TungSedthi0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=694
TungSedthi0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=695
TungSedthi0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,คอกช้างดิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=696
BanKhom0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,บ้านขอม,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=697
BanKhom0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,บ้านขอม,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=698
BanKhom0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,บ้านขอม,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=699
